Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Mist Dragon,"",651903,700897,661660,657725,"",647393,644531,"",613224,618930
Kaipo Guards,"","",,,,"","",,"",,
Octomamm,"","",904677,832759,822098,"","",817290,"",831803,806371
Antlion,"","",335755,339460,311710,"","",342507,"",317478,311297
Water Hag,"","",,,,"","",,"",,
Mom Bomb,"","",543620,526564,535576,"","",540229,"",540657,558332
Fabul,"","",485459,541051,"","","",452897,"",479212,486291
Milon,"","",859380,788604,"","","",798711,"",782000,776494
Milon Z,"","",161786,167152,"","","",128118,"",160074,120738
Paladin,"","",131549,126961,"","","",130211,"",131603,121683
