Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Bush skip,"","","",113294,"","",370134,"",78264,"",113919,"",87536,96856,75970,88879,"","","","",71516,"","","",87416,68148,"","","","","","","","","","","",70561,"",68336,"","","",65437,65852,"","",65669,"","","","",63390,"","",34244,"","","",25147,14781,"","","","",27444,19046,18209,25857,"",14669,"","",18065,"",14791,14969,"",14897,"","","",19337,"","",18976,15997,20905,"","",33988,25827,31969,"","",18736,"","","","","","","",53996,"","",39894,18838,48446,28405,28705,"",23858,"","","",39646,"","","",15405,18719,"",21936,15265,"","",18404,"","","","","","","","","",15873,"","",18707,17921,18093,"","",14769,"","","","",18296,"","",17956,15441,15115,"","","","","","","","",18406,"","","",15201
Turn Around S&Q,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23548,23641,"","","","",23134,23376,23434,22967,"",22931,"","",22765,"",22853,22298,"",23417,"","","",23368,"","",24818,23032,24000,"","","","",23687,"","",23377,"","","","","","","","","","",23280,23383,"",23392,"","",23453,"","","","","","","",23328,23095,"",23437,24205,"","",23331,"","","","","","","","","",23333,"","",22465,22954,23395,"","",23325,"","","","",23401,"","",23184,23030,23539,"","","","","","","","",22877,"","","",23595
Big Pig dead S&Q,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55265,55281,"","","","",54797,54794,53497,53157,"",53647,"","",53736,"",55171,53703,"",53437,"","","",53375,"","",62222,55144,55927,"","","","","","","",55501,"","","","","","","","","","","",55217,"","","","",55315,"","","","","","","",55126,53344,"","",54812,"","",53909,"","","","","","","","","",53610,"","",53598,53249,53559,"","",53599,"","","","",53524,"","",54328,54660,54345,"","","","","","","","",54764,"","","",53296
Stephen hawking S&Q,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112872,"","","","",114739,113643,116250,114702,"",118735,"","",115358,"","",120174,"",115627,"","","",118883,"","","",115594,116251,"","","","","","","",117032,"","","","","","","","","","","",115128,"","","","",115104,"","","","","","","",127188,116157,"","",115268,"","",115340,"","","","","","","","","",115120,"","",116765,116615,"","","",119874,"","","","","","","",115704,114902,115604,"","","","","","","","",115839,"","","",116095
Decontam,"","","",,"","",,"",,"",,"",,,,"","","","","",,"","","",,,"","","","","","","","","","","",,"",,"","","",,,"","","","","","","",,"","","","","","","","","","","","","","","","","",32081,"","",32077,"","",33497,"",32112,"","","",32040,"","","",32154,32119,"","","","","","","",32308,"","","","","","","","","","","",31654,"","","","",31645,"","","","","","","","",32330,"","",31794,"","",32377,"","","","","","","","","",32363,"","",32107,32015,"","","",31777,"","","","","","","",32016,31561,31791,"","","","","","","","",32042,"","","",31999
Big Room,"","","",,"","",,"",,"",,"",,,,"","","","","",,"","","",,,"","","","","","","","","","","",,"",,"","","",,,"","","","","","","",,"","","","","","",,18324,"","","","",19749,18842,18465,17155,"",17794,"","",17813,"","",20592,"",17340,"","","",17281,"","","",11846,11752,"","","","","","","",11832,"","","","","","","","","","","",11663,"","","","",17468,"","","","","","","","",17952,"","",11629,"","",11886,"","","","","","","","","",11658,"","",11875,11564,"","","",11631,"","","","","","","",11643,11520,11846,"","","","","","","","",11530,"","","",11654
Valve Room,"","","",,"","",,"",,"",,"",,,,"","","","","",,"","","",,,"","","","","","","","","","","",,"",,"","","",,,"","","","","","","",,"","","","","","",36515,16687,"","","","",19131,16329,16657,16265,"",16988,"","",16436,"","",16207,"",17314,"","","",16517,"","","",16747,16716,"","","","","","","",16831,"","","","","","","","","","","",16593,"","","","",16242,"","","","","","","","",16328,"","",16452,"","",16454,"","","","","","","","","",16277,"","",16408,16105,"","","",16338,"","","","","","","",16202,16152,16293,"","","","","","","","",16778,"","","",16224
Valve,"","","",226863,"","",192764,"",186416,"",184001,"",,185469,185267,"","","","","",184695,"","","",184646,182684,"","","","","","","","","","","",183896,"",181866,"","","",181894,,"","","","","","","",181947,"","","","","","",22923,23032,"","","","",22278,22513,22361,22595,"",22185,"","",22210,"","",22763,"",22138,"","","",22875,"","","",22846,22674,"","","","","","","",22869,"","","","","","","","","","","",22324,"","","","",22137,"","","","","","","","",22170,"","",22125,"","",22190,"","","","","","","","","",22724,"","",22420,22171,"","","",22079,"","","","","","","",22110,22154,22140,"","","","","","","","",22334,"","","",22839
189621 Stairs Room S&Q,"","","",,"","",,"",,"",,"",,,,"","","","","","","","","",,"","","","","","","","","","","","",,"",,"","","",,,"","","","","","","","","","","","","","",37514,39924,"","","","",37373,40268,39814,37576,"",37488,"","",37385,"","",37209,"",37048,"","","",37561,"","","",37362,38327,"","","","","","","",37750,"","","","","","","","","","","",37548,"","","","",37388,"","","","","","","","",37533,"","",37482,"","",36810,"","","","","","","","","",37478,"","",37533,37411,"","","",37171,"","","","","","","",37344,37226,37428,"","","","","","","","",37837,"","","",38330
Wires,"","","",,"","",,"",,"",,"",,,,"","","","","","","","","",,"","","","","","","","","","","","",,"",,"","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","",57046,"","","","","",56446,"",75346,"","","","","","","",58373,59561,"","","","","","","",60859,"","","","","","","","","","","",57858,"","","","",59440,"","","","","","","","",59138,"","",58631,"","",59062,"","","","","","","","","",60626,"","","",59121,"","","",58532,"","","","","","","",56450,59805,61570,"","","","","","","","",65626,"","","",56689
