Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Airstrip,"","","","","",205059,204860,"",204901,"","",206416,"",205245
Bianco 2 (4),"","","","","",453467,452691,"",459875,"","","","",449171
Bianco 3,"","","","","",76930,75413,"",74051,"","","","",74178
Bianco 4 (5),"","","","","",128779,141216,"",,"","","","",133102
Bianco 5 (12),"","","","","",273199,229454,"",404432,"","","","",204841
Gelato 8 (14),"","","","","",176796,181948,"",160786,"","","","",197713
Gelato 7,"","","","","",50762,50267,"",51188,"","","","",49869
Pianta 1,"","","","","",91521,88689,"",95128,"","","","",96043
Pianta 2 (16),"","","","","",92753,92164,"",90228,"","","","",85698
Pianta 3 (22),"","","","","",122563,,"",119336,"","","","",118122
Pianta 4,"","","","","",131244,202853,"",77938,"","","","",78786
Pianta 5 (23),"","","","","",192372,165265,"",199709,"","","","",120195
Pianta 6 (35),"","","","","",219805,198085,"",192476,"","","","",189934
Pianta 7 (36),"","","","","",66226,82978,"",61283,"","","","",62224
Pinna 1 (37),"","","","","",173972,216422,"",160002,"","","","",195413
Pinna 2 (42),"","","","","",180749,237309,"",208724,"","","","",194381
Pinna 3 (46),"","","","","",151173,,"",140428,"","","","",168043
Pinna 4,"","","","","",103985,241006,"",91109,"","","","",99658
Pinna 5 (48),"","","","","",129579,151147,"",138744,"","","","",124435
Pinna 6 (57),"","","","","",252855,265759,"",248165,"","","","",219406
Pinna 7 (59),"","","","","",77570,78545,"",75758,"","","","",76154
Ricco 1 (64),"","","","","",171644,186708,"",173577,"","","","",173540
Ricco 2 (65),"","","","","",99650,101798,"",98393,"","","","",98699
Ricco 3,"","","","","",50234,50999,"",49449,"","","","",71273
Ricco 4,"","","","","",88106,83176,"",86499,"","","","",118658
Ricco 5,"","","","","",92954,97122,"",97209,"","","","",95195
Ricco 6 (66),"","","","","",96059,94666,"",86219,"","","","",94434
Ricco 7 (67),"","","","","",54881,53562,"",53193,"","","","",52641
Bianco 6 (68),"","","","","",149716,123690,"",126947,"","","","",122693
Bianco 7,"","","","","",66762,50121,"",50801,"","","","",50880
Lilipad (72),"","","","","",176868,215334,"",205485,"","","","",168701
Box Game 1 (75),"","","","","",276887,259070,"",233710,"","","","",266238
Sirena 1 (76),"","","","","",173140,174524,"",180979,"","","","",167803
Sirena 2,"","","","","",112643,104186,"",94978,"","","","",98571
Sirena 3,"","","","","",68346,64402,"",66786,"","","","",60674
Sirena 4 (77),"","","","","",131891,117045,"",107890,"","","","",102526
Sirena 5 (78),"","","","","",205517,197210,"",198589,"","","","",200373
Sirena 6 (83),"","","","","",126548,122475,"",144107,"","","","",129943
Sirena 7 (84),"","","","","",73329,74530,"",71011,"","","","",71289
Noki 1,"","","","","",134764,97570,"",100013,"","","","",106554
Noki 2 (86),"","","","","",131347,137563,"",86789,"","","","",72314
Noki 3,"","","","","",87226,86739,"",92162,"","","","",86627
Noki 4,"","","","","",156468,138091,"",136659,"","","","",137732
Noki 5 (90),"","","","","",155838,135003,"",125307,"","","","",122943
Noki 6,"","","","","",96507,91306,"",90026,"","","","",90774
Noki 7,"","","","","",48319,48178,"",47778,"","","","",48217
Box Game 2 (100),"","","","","",294399,253341,"",305470,"","","","",404521
Gold Bird (101),"","","","","",70289,61026,"",60897,"","","","",79299
Prison (102),"","","","","",68666,70818,"",75474,"","","","",68281
Left House,"","","","","",19888,21897,"",30873,"","","","",20969
Right Bell,"","","","","",71554,61177,"",53361,"","","","",47409
Lighthouse,"","","","","",48217,54250,"",64025,"","","","",47885
Shine Gate,"","","","","",52914,66593,"",47969,"","","","",64486
Spray Beach,"","","","","",38897,41497,"",43610,"","","","",42072
Pachinko ,"","","","","",145835,98634,"",76625,"","","","",66345
Airstrip Reds (104) ,"","","","","",155412,113521,"",112338,"","","","",113203
Delfino 100,"","","","","",39769,41093,"",35162,"","","","",34585
Chuckster,"","","","","",36617,35133,"",31312,"","","","",33209
Gelato 5 (107),"","","","","",143620,154555,"",165947,"","","","",158492
Gelato 3 (109),"","","","","",167639,154076,"",148108,"","","","",170748
Gelato 100 (3) (117),"","","","","",318405,320168,"",306270,"","","","",257209
Gelato 4 (121),"","","","","",158531,159221,"",171069,"","","","",311653
Gelato Sand (6) (126),"","","","","",172772,170850,"",157059,"","","","",170964
Gelato 6 (130),"","","","","",150548,166517,"",165292,"","","","",144524
Gelato 2 (131),"","","","","",157293,169954,"",166916,"","","","",155876
Gelato 1 (132),"","","","","",87369,89434,"",81521,"","","","",84842
Gelato 1 Reds,"","","","","",105570,118931,"",107138,"","","","",161372
Beach Pipe,"","","","","",45537,46761,"",72385,"","","","",60465
Bianco 8 (136),"","","","","",236966,157996,"",157004,"","","","",156369
Bianco 100 (8) (151),"","","","","",624040,449211,"",478507,"","","","",450990
Bianco 6 Reds (8) 153,"","","","","",164924,176485,"",156404,"","","","",150204
Bianco 3 Reds (8),"","","","","",108219,109128,"",109602,"","","","",106470
Bianco 1 (154),"","","","","",95098,88098,"",87714,"","","","",87070
Noki 8 (160),"","","","","",293872,,"",248838,"","","","",270567
Noki 100 (6) (179),"","","","","",582870,744204,"",540252,"","","","",467280
Noki 6 Reds,"","","","","",178461,154338,"",122092,"","","","",113830
Noki Bird (2),"","","","","",79730,67609,"",78689,"","","","",66066
Pianta Sun,"","","","","",98106,92866,"",87569,"","","","",94770
Pianta 8 (183),"","","","","",282000,203788,"",200638,"","","","",173581
Pianta 100 (5) (187),"","","","","",255902,256805,"",232061,"","","","",235437
Pianta 5 Reds,"","","","","",118963,150964,"",116098,"","","","",119643
Pinna 8 (188),"","","","","",220069,198805,"",181963,"","","","",169572
Pinna 100 (5) (193),"","","","","",321865,304519,"",302602,"","","","",185285
Pinna 6 Reds (195),"","","","","",210069,175716,"",169985,"","","","",204920
Pinna 2 Reds,"","","","","",104970,98514,"",115914,"","","","",96191
Red Coin Field,"","","","","",174141,110259,"",104995,"","","","",136492
Sirena 8 (199),"","","","","",177876,156371,"",133562,"","","","",133500
Sirena 100 (7) (215),"","","","","",865102,382378,"",413409,"","","","",387505
Sirena 4 Reds (216),"","","","","",136076,120553,"",131290,"","","","",137883
Sirena 2 Reds,"","","","","",130914,148461,"",136348,"","","","",128131
Left Bell,"","","","","",52258,48657,"",48369,"","","","",48162
Ricco 8 (222),"","","","","",265678,231453,"",198932,"","","","",204117
Ricco 100 (8) (240),"","","","","",522941,334425,"",340888,"","","","",306985
Ricco 4 Reds,"","","","","",171852,111841,"",103131,"","","","",103762
Ricco 2,"","","","","",97971,101163,"",93714,"","","","",93193
MONEYYYYYYYYY,"","","","","",27840,27264,"",25658,"","","","",25593
BOWSER,"","","","","",164981,143091,"",196723,"","","","",145927
