Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Tutorial,"",328225,"","",326636,328098,327247,326044,326757,325585,324984,"",326303,324469,323889,325231,,324467,"",324359,324946,324543,322689,323549,323298,324024,324605,323851,323408,322403,"","",325008,"","",323143,322683,323944,322709,324340,"",322437,"",,323309,322799
Bulbasaur Dash,"",432862,"","",431280,425620,435203,435678,426345,427181,423351,"",433089,420403,424171,419387,747124,419997,"",425327,"",419448,423635,416430,423310,420239,"","","",416609,"","",416043,"","",415192,420861,420826,409965,413903,"",413649,"",736511,414105,414917
Meeting Place,"",648030,"","",648030,648030,648030,648030,648030,648030,648030,"","",646496,662643,651606,632399,630671,"",648226,"",653641,630670,635652,"",630000,"","","",636415,"","","","","","","",630000,630000,"","","","",630000,"",549420
Gyarados Dash,"",1550613,"","",1582436,1472333,1571765,1609235,"",1538461,1574996,"","",1424167,1410524,1407807,1400298,1390869,"",1385074,"",1374571,1408817,1364702,"",1417093,"","","","","","","","","","","",1377564,"","","","","",1448420,"",1460072
Empoleon Slide,"",994487,"","",973423,960163,951225,985939,"",987876,966327,"","",940731,974964,938105,,940584,"",946667,"",959750,944870,937815,"","","","","","","","","","","","","",949419,"","","","","",950951,"",929929
Bastiodon Barrage,"",1016933,"","",1099630,998679,997439,994297,"",977650,979391,"","","",967409,977416,1883693,967185,"",950999,"",970427,948120,957364,"","","","","","","","","","","","","",956915,"","","","","",959958,"",959068
Rhyperior Bumper,"",637900,"","",631000,671449,646281,654164,"",671863,618888,"","","",636522,641405,642568,625544,"",607652,"","",638080,610926,"","","","","","","","","","","","","",607030,"","","","","",611950,"",605761
Blaziken Bash,"",387103,"","",384783,386436,378967,384888,"",409627,378198,"","","",376450,374129,376020,"","",374038,"","",373398,395427,"","","","","","","","","","","","","",380776,"","","","","",371810,"",371281
Tangrowth Swing,"",,"","",329410,323096,334314,325505,"",320214,325122,"","","",318514,317839,319918,"","",318071,"","",314204,316507,"","","","","","","","","","","","","",350470,"","","","","",316550,"",314677
Dusknoir Slam,"",606858,"","",260375,,258420,255734,"",260351,259923,"","","",251611,249342,252264,"","",246843,"","",245889,248926,"","","","","","","","","","","","","",246892,"","","","","",246117,"",248521
Rotom Shoot,"",491279,"","",467737,714961,459863,"","",454755,457681,"","","",448491,447530,446186,"","",448541,"","",445652,446116,"","","","","","","","","","","","","","","","","","","",446093,"",440937
Absol Hurdle,"",373502,"","",368556,364702,353371,"","",357280,353566,"","","",357332,353040,354567,"","",349217,"","",353924,354733,"","","","","","","","","","","","","","","","","","","",350778,"",357592
Salamence Ace,"",779373,"","",692161,,663535,"","",,678790,"","","",642902,660273,652895,"","",638297,"","",647458,634911,"","","","","","","","","","","","","","","","","","","",661546,"",639703
Rayquaza Balloon,"",380759,"","",374915,1043683,376707,"","",1060339,374660,"","","",370770,370770,370770,"","",370775,"","",372226,363313,"","","","","","","","","","","","","","","","","","","",366822,"",362740
Mew Mew Mew,"",497539,"","",493270,480897,474319,"","",472098,465627,"","","",450764,450168,451828,"","",454207,"","",454633,446971,"","","","","","","","","","","","","","","","","","","",442217,"",439018
