Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
1-1,31078,"",31057,"",31065,34562,"",31026,"","",31032,"",30995,"","",30688,"","",30687,"",31012,33479,31393,31012,"",30656,31010,"","","",30991,31045,31026,"",31019,31110,31033,"",31044,31360,31021,31027,31007,31024,31058,"",31054,31067,"",31063,31048,"",31079,"",31067,31067,31013,31064,31030,"",31109,31042,"",30704,30736,"","","","","",31067,31109,31040,31038,31039,31030,31069,"",31079,31054,31108,31069,31094,"",31056,31071,31054,31083,31112,31057,"","",31076,"",31052,31042,"",31059,31384,32091,31035,"","",31087,32133,"","","",31794,31035,"","","","","",31405,31071,31101,31025,"",30706,30700,"","","","","","","","",30716,"",31422,30720,30729,"",30736,31410,30724,31047,31065,31042,31041,"",31030,31045,31051,31135,"",31036,31073,31051,"",31045,31070,31038,31041,"","",31047,31040,30677,"",31100,31086,"",31094,"",31049,31065,"",31087,"","",31032,"",31049,31093,31068,"",31052,31066,31066,31039,31045,31037,31059,"",31090,31061,31044,31098,31085,31047,31023,31095,"",31038,31095
1-2,"","","","",44385,"","",44793,"","",44448,"",45466,"","",44756,"","",44414,"",45126,44412,44769,"","","",44441,"","","",44457,44754,44803,"",44784,"",44829,"",44798,"",44792,44789,44792,44786,44767,"",44752,44755,"",44757,44805,"",44754,"",44771,44793,44808,44798,44854,"",45378,44817,"",44409,44480,"","","","","",44760,44738,44809,44763,44746,44798,44793,"",44752,44802,44749,44736,44726,"","","",44726,44778,"",44786,"","",44761,"",44791,44811,"",45104,44812,"",44523,"","",44768,"","","","",44760,44811,"","","","","","",44805,44735,44814,"",45160,44448,"","","","","","","","","","",45129,44761,45106,"",44771,44419,46497,44785,44798,44790,44803,"",44865,44770,44840,44733,"",44793,44794,44809,"",44803,44765,44848,44835,"","",44769,44780,44808,"",44747,44741,"",44045,"",44817,44787,"",44774,"","",44468,"",44836,"",44746,"",44778,44400,44782,44790,44834,44766,44798,"",44723,44787,44800,44732,44734,44792,44834,44748,"",44806,44736
1-3,"","","","",39804,"","",37681,"","","","",34248,"","",37338,"","",33514,"",44362,34187,33470,"","","",33503,"","","",33481,33499,33470,"",33485,"",33473,"",33475,"",33472,33514,33514,"",33482,"",34533,33478,"","",33442,"",33803,"",33470,"",33485,34531,33406,"",33493,34481,"",33534,33430,"","","","","",33502,33495,33470,"",33527,33462,33506,"",33478,33479,"",33536,33497,"","","",33550,33463,"","","","",33519,"",33506,33454,"","","","",33417,"","",33481,"","","","",33826,,"","","","","","",33464,33465,34161,"",33490,33496,"","","","","","","","","","",33477,"","","",33469,"",33478,33504,33489,33509,33463,"",33459,34207,33466,33468,"",33507,33476,"","","",33490,33455,33442,"","",33517,33525,33799,"",33500,33531,"",33503,"",33471,33479,"","","","",33495,"",33453,"",33517,"","",33546,33452,33485,"",33529,33490,"",34212,33478,33462,33481,33489,34204,33520,33500,"",33524,33502
1-4,"","","","",46825,"","",41231,"","","","","","","",43018,"","",42606,"",36674,39017,36388,"","","",34929,"","","",34957,34603,34957,"","","","","",36299,"",34592,34568,"","",34573,"","",34583,"","","","",34920,"",35293,"","",34531,34646,"","",34999,"",34187,36675,"","","","","",34586,34569,34556,"","",34605,34558,"",34586,"","",34630,34576,"","","",34544,"","","","","",34587,"","",41243,"","","","","","","",37743,"","","","",41826,85704,"","","","","","",34593,34621,34954,"",34207,34576,"","","","","","","","","","","","","","",,"",34249,34550,"",34233,"","","",34581,34205,34268,"",34586,"","","","","",34228,34226,"","",34207,"",34993,"",34225,34881,"",34595,"","",34548,"","","","",34258,"","","",34247,"","",34550,34312,34255,"",34221,"","","","",34266,"","","",34193,34252,"","",34242
2-1,"","","","",77239,"","",49595,"","","","","","","","","","",39539,"",38103,42301,37402,"","","",37400,"","","",37470,37409,"","","","","","",37475,"",37484,37448,"","","","","",37485,"","","","",37495,"",37395,"","",37433,37422,"","",37365,"",37405,37407,"","","","","",37431,37429,37429,"","",37471,37452,"",37475,"","",37383,37471,"","","",37477,"","","","","",37386,"","",37420,"","","","","","","",37441,"","","","",52721,49612,"","","","","","",37438,37411,37430,"",37466,37432,"","","","","","","","","","","","","","",72032,"",37480,37475,"",37474,"","","",37451,37448,37472,"",37425,"","","","","",37427,37476,"","",37471,"",38073,"","",37477,"",37460,"","",37463,"","","","",37442,"","","",37457,"","",37467,37412,"","",37450,"","","","",37424,"","","",37440,37449,"","",37463
2-2,"","","","",68484,"","",62082,"","","","","","","","","","",52417,"",42688,47258,42604,"","","",42661,"","","",42562,42638,"","","","","","",42635,"",42585,42638,"","","","","",42607,"","","","",42645,"",42706,"","","",42620,"","",42640,"",44440,42692,"","","","","",42653,42669,42668,"","",42631,42634,"",42641,"","",42643,42678,"","","",42665,"","","","","",42662,"","",42642,"","","","","","","",45796,"","","","",43566,42639,"","","","","","",42668,42642,42673,"",42275,"","","","","","","","","","","","","","","","","",41177,"","","","","","","",41610,"","","","","","","","","",41613,"","",41612,"",41263,"","",41590,"",41910,"","",41593,"","","","",41907,"","","",41540,"","",41580,41613,"","",41628,"","","","",41595,"","","","",41539,"","",41579
2-3,"","","","",37081,"","",37614,"","","","","","","","","","",34264,"",33411,"",36595,"","","",32863,"","","",32534,32497,"","","","","","",32525,"",32589,32508,"","","","","",32500,"","","","",32506,"",32470,"","","",32527,"","",32546,"",32527,32783,"","","","","","",32505,32496,"","",32508,32543,"",32487,"","",32536,32461,"","","",33536,"","","","","",32501,"","",32532,"","","","","","","",32482,"","","","",36278,44745,"","","","","","",32461,32526,32509,"",32540,"","","","","","","","","","","","","","","","","",32550,"","","","","","","",32514,"","","","","","","","","",33157,"","",32484,"",32573,"","",32475,"",32516,"","",32521,"","","","",32553,"","","",32555,"","",32514,32500,"","",32478,"","","","",32523,"","","","",32536,"","",32506
2-4,"","","","",66477,"","",42650,"","","","","","","","","","",32817,"","","",35623,"","","",32843,"","","","",33208,"","","","","","",32840,"","",33170,"","","","","",32833,"","","","",32796,"",32872,"","","",33150,"","",32828,"",32810,32872,"","","","","","","","","","",32814,32805,"",32827,"","",32791,32889,"","","",32824,"","","","","",32829,"","",37015,"","","","","","","",34927,"","","","",43844,41737,"","","","","","",40713,40552,43820,"","","","","","","","","","","","","","","","","","","",33155,"","","","","","","",32815,"","","","","","","","","",32846,"","",32809,"",32783,"","",32839,"",32846,"","","","","","","",32776,"","","",32787,"","",32862,"","","",32805,"","","","",32839,"","","","",32812,"","",32834
3-1,"","","","",79168,"","",91881,"","","","","","","","","","",40931,"","","",43412,"","","",33582,"","","","",33560,"","","","","","",33598,"","",33595,"","","","","",33583,"","","","",33597,"",33531,"","","",33567,"","",34269,"",33625,33599,"","","","","","","","","","","",33577,"",33585,"","",33608,33519,"","","",33603,"","","","","",33569,"","",33583,"","","","","","","",33631,"","","","",43011,52327,"","","","","","",37031,48878,36301,"","","","","","","","","","","","","","","","","","","",33624,"","","","","","","",33582,"","","","","","","","","",33658,"","",33636,"",33617,"","",33599,"",33562,"","","","","","","",33598,"","","",33612,"","",33504,"","","",33604,"","","","",33558,"","","","",33608,"","",33567
3-2,"","","","",64581,"","",62980,"","","","","","","","","","",62634,"","","",63960,"","","",61906,"","","","",60542,"","","","","","",64900,"","",62444,"","","","","",60529,"","","","",61215,"",60539,"","","",60537,"","",74159,"",61182,62261,"","","","","","","","","","","",60522,"",60530,"","",60507,60502,"","","",60513,"","","","","",60509,"","",61205,"","","","","","","",61134,"","","","",61200,60477,"","","","","","",60517,60126,67738,"","","","","","","","","","","","","","","","","","","",60456,"","","","","","","",60496,"","","","","","","","","",60453,"","",60450,"",60482,"","",60499,"",60497,"","","","","","","",60489,"","","",60475,"","",60546,"","","","","","","","",61195,"","","","",60489,"","",60472
