Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1-1,0,"","","","",0,"",0,"","","","",0,0,75203,"","",75424,76775,"",74018,73794,73762,"",74549
1-2,0,"","","","",0,"",0,"","","","",0,0,59764,"","",55174,"","",53421,54361,53671,"",55707
1-3 [3.],0,"","","","",0,"",0,"","","","",0,0,47048,"","",44999,"","",44315,"",43321,"",43318
1-Tower,280229,"","","","",272537,"",272743,"","","","",265837,263226,79116,"","","","","","","",68879,"",68244
1-4,0,"","","","",0,"","","","","","",0,0,59090,"","","","","","","",52198,"",53153
1-5,0,"","","","",0,"","","","","","",0,0,66444,"","","","","","","",69064,"",70492
1-Castle,249083,"","","","",223416,"","","","","","",211551,219918,93317,"","","","","","","",97509,"",84004
2-1 [1. 2. 3.],0,"","","","",0,"","","","","","",0,0,66739,"","","","","","","",71209,"",72785
2-2,0,"","","","",0,"","","","","","",0,0,64571,"","","","","","","",53305,"",48486
2-3,0,"","","","",0,"","","","","","",0,0,97382,"","","","","","","",110036,"",89643
2-4,0,"","","","",0,"","","","","","",0,0,69216,"","","","","","","",75553,"",77057
2-Tower,582709,"","","","",417147,"","","","","","",419412,368241,98341,"","","","","","","",92087,"",90681
2-5,"","","","","","","","","","","","","","",72581,"","","","","","","",67543,"",69306
2-6 [1. 2. 3.],"","","","","","","","","","","","","","","","","","","","","","",149747,"",154526
2-Castle,113931,"","","","","","","","","","","","","","","","","","","","","","","",111095
3-1 [2. 3.],0,"","","","",0,"","","","","","",0,0,"","","","","","","","",109745,"",95039
3-2 [3.],0,"","","","",0,"","","","","","",0,0,"","","","","","","","",76137,"",72952
3-Tower [3.],306220,"","","","",300363,"","","","","","",321326,263382,"","","","","","","","",75866,"",79151
3-3,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",100737,"",99607
3-Ghost House,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",87149,"",87773
3-Castle,351103,"","","","",361682,"","","","","","",316020,271466,"","","","","","","","",104920,"",96939
5-1 [3.],0,"","","","",0,"","","","","","",0,0,"","","","","","","","",64313,"",70656
5-A,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",68881,"",62224
5-Tower [1. 2. 3.],277186,"","","","",273064,"","","","","","",338301,266245,"","","","","","","","",115255,"",113662
5-B,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",85166,"",110616
5-C,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",91600,"",75316
5-4 [1. 2. 3.],0,"","","","",0,"","","","","","",0,0,"","","","","","","","",168329,"",165768
5-Castle,528929,"","","","",442972,"","","","","","",453542,425147,"","","","","","","","",118116,"",140117
6-1 [3.],0,"","","","","","","","","","","","","","","","","","","","","",73646,"",62698
6-2,0,"","","","","","","","","","","","","","","","","","","","","",93907,"",100227
6-Tower 1,254488,"","","","","","","","","","","","","","","","","","","","","",88320,"",84804
6-3,0,"","","","","","","","","","","","","","","","","","","","","",102003,"",90281
6-4,0,"","","","","","","","","","","","","","","","","","","","","",91759,"",78663
6-Tower 2,255075,"","","","","","","","","","","","","","","","","","","","","",75709,"",83676
6-B,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",117896,"",123000
6-6,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",82015,"",81458
6-Castle,468683,"","","","",386841,"","","","","","",501209,360637,"","","","","","","","",170445,"",120428
8-1,0,"","","","","","","","","","","","","","","","","","","","","",66888,"",66657
8-2,0,"","","","","","","","","","","","","","","","","","","","","",85835,"",84588
8-Tower 1,283473,"","","","","","","","","","","","","","","","","","","","","",92918,"",75788
8-3,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",130023,"",124617
8-4,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",61915,"",63444
8-Castle 1,296689,"","","","",304723,"","","","","","",284744,311713,"","","","","","","","",76712,"",111234
8-5,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",85075,"",94351
8-6,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",60914,"",63547
8-7,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",86883,"",58358
8-8,0,"","","","",0,"","","","","","",0,0,"","","","","","","","",44855,"",46801
8-Tower 2,540061,"","","","",490477,"","","","","","",486578,465106,"","","","","","","","",163373,"",161759
Finish,208405,"","","","",288383,"","","","","","",251778,198818,"","","","","","","","",195873,"",190545
