Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Route 202,"",1243506
Route 203,"",710569
Roark,"",632571
Route 204,"",0
Mars (Windworks),"",1120625
Route 205,"",439236
Eterna Forest,"",498428
Gardenia,"",607596
Jupiter (Eterna),"",701715
Route 206,"",854497
Route 207,"",434541
Barry (Hearthome),"",547900
Route 209,"",632923
Lost Tower,"",500821
Route 210 (1),"",877873
Route 215,"",685867
Maylene,"",602787
Route 214,"",971297
Route 213,"",265029
Crasher Wake,"",648020
Route 210 (2),"",1299302
Fantina,"",935529
Route 218,"",502980
Byron,"",723067
Saturn (Lake Valor),"",0
Mars (Lake Verity),"",945713
Route 216,"",762267
Route 217,"",982872
Candice,"",778618
Cyrus (Veilstone),"",1208871
Cyrus (Spear Pillar),"",1800771
Seven Stars Restaurant,"",2201807
Route 222,"",1708308
Volkner,"",939897
Route 223,"",1022152
Victory Road (1),"",1344990
Aaron,"",515676
Bertha,"",273518
Flint,"",259829
Lucian,"",178215
Cynthia,"",288854
Route 220,"",967168
Route 221,"",565269
Route 212,"",1207575
Fuego Ironworks,"",733482
Iron Island,"",1104720
Victory Road (2),"",1257503
Route 224,"",631683
Wayward Cave,"",922282
Route 225,"",1202279
Route 226,"",502883
Route 227,"",526868
Stark Mountain,"",1715540
Route 230,"",797546
Route 229,"",343749
Route 228,"",641828
