Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-Hello World!,"",25072,25588,25181,25609,25281,25529,25512,25208,"",25397,25427,25337,25286,25506,25340,25523,25905,"","",25277,25259,"",25296,"","",25350,25296,25307,25350,24990,25123,25065,25341,25377,"",25019,25321,25071,25432,"","",26440,25949,"",25667,25879
-Buttslide Basics,"",26516,26595,26965,26953,26348,26770,26724,26883,"",26854,"",26682,26624,26722,26393,26899,26592,"","",26565,26417,"",26552,"","",26432,26310,"",26442,26556,"",26358,26322,26474,"",26379,26457,26664,26860,"","","","","",26730,26596
-Loop of Destiny,"",33115,33734,33218,34057,33272,"","",33209,"",33025,"",33755,34381,34043,34275,36849,34050,"","",33667,33512,"",33792,"","",33121,33412,"","",33104,"",33130,32802,33927,"",33080,33112,33476,33033,"","","","","",33456,33252
-Back 2 Back,"",31916,31621,32125,"",32023,"","",31796,"",31776,"","","",39781,32516,32900,31418,"","",31676,32298,"",31957,"","",31787,31815,"","","","",31591,31515,31819,"",31558,31627,31767,31494,"","","","","",32170,31794
{Back in Action} Hot Feet,"",34919,35513,34763,"",34489,"","",34708,"",34197,"","","",34534,34798,34776,34728,"","","",34728,"",34932,"","",34658,"","","","","",34375,34906,35273,"",34594,"","",34638,"","","","","",35267,34635
-The Classic,"",33618,33571,33540,"",33530,"","",33165,"","","","","",33369,33482,33380,33579,"","","",33319,"",33426,"","",33671,"","","","","",33344,33332,33311,"",33144,"","",33042,"","","","","",33455,33630
-Sweet Flow,"",28490,28715,28787,"",28809,"","",29063,"","","","","",28718,,29146,28512,"","","",29799,"",28340,"","",27872,"","","","","",29307,27841,28500,"",28865,"","",28511,"","","","","",37385,28870
-Multipath,"",31343,31816,31359,"",31019,"","",31161,"","","","","",31348,60012,31188,31372,"","","",32469,"",32793,"","",32363,"","","","","",30739,31471,30574,"",31048,"","",31039,"","","","","",31108,32381
-Pro Skater,"","",30937,30983,"",30193,"","","","","","","","",30281,31533,31266,30784,"","","",30864,"",31137,"","",30846,"","","","","","",31402,31332,"",32531,"","",30194,"","","","","",31477,32554
{Throttle Wide Open} Wall Tricks,"","",31794,34177,"",30826,"","","","","","","","",35186,31867,32642,33384,"","","",32121,"",31521,"","",32401,"","","","","","",32579,31651,"",31573,"","",30759,"","","","","",33265,32378
-Tornado,"","",,32436,"",32869,"","","","","","","","",36853,65018,33147,32755,"","","",33083,"",32960,"","",32409,"","","","","","",32333,31981,"",32058,"","",32137,"","","","","",32595,32101
-Spaghetti,"","",72073,39035,"",39251,"","","","","","","","",40205,39250,39337,39224,"","","",38779,"",39335,"","",38426,"","","","","","",38555,"","",38881,"","",38959,"","","","","",39120,38616
-Boing!,"","",31016,32174,"",36948,"","","","","","","","",31714,,32316,31328,"","","",31213,"",31468,"","",32028,"","","","","","",31694,"","",,"","",30921,"","","","","",30929,29635
-Easy Peasy,"","",31290,33802,"",31967,"","","","","","","","",31272,63421,33110,30567,"","","",31248,"",31340,"","",30844,"","","","","","",30106,"","",61528,"","",30665,"","","","","",32110,30472
{The Fever} Party Hardy,"","",37908,40714,"",38806,"","","","","","","","",39219,39313,39258,37891,"","","","","",37786,"","",45942,"","","","","","",46502,"","",39091,"","",38555,"","","","","",37824,37362
-Getting Hooked,"","",21789,21484,"",21725,"","","","","","","","",22226,21672,21995,22109,"","","","","",21778,"","",22024,"","","","","","",22664,"","",21865,"","",21937,"","","","","",22093,21662
-Smooth Swinging,"","",32223,27305,"",27723,"","","","","","","","",29299,31665,28461,27362,"","","","","",28504,"","","","","","","","","",27335,"","",26683,"","",26212,"","","","","",27014,26718
-Halfway Hook,"","",27827,26985,"",28774,"","","","","","","","",26578,27433,26251,28420,"","","","","",27283,"","","","","","","","","",25545,"","",27118,"","",25894,"","","","","",25691,26270
-The Drop,"","",25206,"","",26864,"","","","","","","","",37495,25234,26154,29760,"","","","","",,"","","","","","","","","",27121,"","",28184,"","",24922,"","","","","",24884,34118
{Hold on Tight} Close Call,"","",41619,"","",33775,"","","","","","","","",32758,33208,32293,38876,"","","","","",63415,"","","","","","","","","",31409,"","",32918,"","",33363,"","","","","",,30199
-Gotta Ghost Fast!,"","",29999,"","",30411,"","","","","","","","",29870,29500,29923,30187,"","","","","",30898,"","","","","","","","","",28503,"","",28343,"","",28469,"","","","","",70159,29331
-Wicked Waves,"","",30352,"","",30025,"","","","","","","","",29868,30635,29588,29814,"","","","","",30078,"","","","","","","","","",32313,"","","","","",29466,"","","","","",29814,29367
-Cursed Curves,"","",29398,"","",29040,"","","","","","","","",29243,29160,28998,36363,"","","","","",29856,"","","","","","","","","",28921,"","","","","",31937,"","","","","",29639,29256
-Deadly Drops,"","",29583,"","",30563,"","","","","","","","",29703,31150,29746,30310,"","","","","",31178,"","","","","","","","","",31459,"","","","","",28681,"","","","","",29525,29742
{Spooky Times} Tricks & Treats,"","",37321,"","",36226,"","","","","","","","",40498,37584,34227,32982,"","","","","",33103,"","","","","","","","","",31611,"","","","","",31257,"","","","","",31432,38291
-Rise 'n Shine,"","",37183,"","",38743,"","","","","","","","",38911,37635,37276,36935,"","","","","",37175,"","","","","","","","","",36760,"","","","","",37263,"","","","","",37158,36841
-Pipe 'n Slide,"","",35184,"","",33313,"","","","","","","","",33237,33424,34379,32793,"","","","","",33307,"","","","","","","","","",33378,"","","","","",32726,"","","","","",32516,32679
-Quick Tricks,"","",23320,"","",19393,"","","","","","","","",19136,19451,18554,19843,"","","","","",19262,"","","","","","","","","",20153,"","","","","",28639,"","","","","",18912,18281
-Wave Rider,"","",38971,"","",38321,"","","","","","","","",39723,39451,39503,40583,"","","","","",38965,"","","","","","","","","",38172,"","","","","",38576,"","","","","",38436,37535
{No Diving} Down the Tube,"","",37298,"","",37739,"","","","","","","","",37378,38002,37333,37586,"","","","","",36976,"","","","","","","","","",37561,"","","","","",37576,"","","","","",37831,36968
-Deep Dive,"","",58856,"","",35682,"","","","","","","","",39712,36233,35633,35901,"","","","","",45195,"","","","","","","","","",35643,"","","","","",36167,"","","","","",36762,36268
-The Plunger,"","",29241,"","",29448,"","","","","","","","",31222,29100,29444,28674,"","","","","",30156,"","","","","","","","","",28447,"","","","","",28394,"","","","","",29333,27504
-The Big Climb,"","",43114,"","",36189,"","","","","","","","",39355,35395,34872,34662,"","","","","","","","","","","","","","","",43189,"","","","","",34490,"","","","","",35679,34505
-Sand Snails,"","",35399,"","",35653,"","","","","","","","",34603,35815,35442,35939,"","","","","","","","","","","","","","","","","","","","","",34376,"","","","","",34956,34535
{Feet in the Sand} Leap of Faith,"","",34452,"","",32420,"","","","","","","","",33551,33518,32915,40210,"","","","","","","","","","","","","","","","","","","","","",55338,"","","","","",33341,25487
-Full Swing Ahead,"","",33659,"","",29379,"","","","","","","","",28358,29030,29234,29257,"","","","","","","","","","","","","","","","","","","","","",45865,"","","","","",33508,28176
-Hook Maze,"","",30337,"","",27032,"","","","","","","","",32979,43573,33992,27250,"","","","","","","","","","","","","","","","","","","","","",34833,"","","","","",26253,25240
-Throwback,"","",30493,"","",32006,"","","","","","","","",26369,26445,,27214,"","","","","","","","","","","","","","","","","","","","","",25224,"","","","","",25821,25649
-Flappy Swing,"","",29810,"","",29787,"","","","","","","","",39057,36978,55720,31096,"","","","","","","","","","","","","","","","","","","","","",29481,"","","","","",30543,28526
"{King of the Jungle} Right Round, Baby","","",36718,"","",37054,"","","","","","","","",31478,40431,,31189,"","","","","","","","","","","","","","","","","","","","","",31853,"","","","","",32261,30353
-Sick Burn,"","",35997,"","",36135,"","","","","","","","",35786,39498,80006,37296,"","","","","","","","","","","","","","","","","","","","","",35796,"","","","","",38863,36373
-Full Stop,"","",28587,"","",28433,"","","","","","","","",28397,28457,28495,28191,"","","","","","","","","","","","","","","","","","","","","",28354,"","","","","",28405,28325
-The Wall,"","",40474,"","",40354,"","","","","","","","",40446,40514,40592,40494,"","","","","","","","","","","","","","","","","","","","","",46692,"","","","","",40645,40474
-Spinebreaker,"","",38099,"","",41755,"","","","","","","","",37235,37555,37270,38140,"","","","","","","","","","","","","","","","","","","","","",73054,"","","","","",41842,38071
{Night Crisis} Pinball,"","",44437,"","",37583,"","","","","","","","",38476,37679,39621,54995,"","","","","","","","","","","","","","","","","","","","","",37769,"","","","","",41639,38156
