Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Intro Ends,"","",341629,"","",331159,"","",297802,295063
Single Marion (4/11),"","",690101,"","",608324,"","",484407,443584
Single Palms (17/18),"","",696813,"","",620374,"","",536799,517696
Super POW Clubs,"","",,"","",,"","",156142,147771
Single Dunes (16/18),"","",719914,"","",634558,"","","",504067
Single Links (16),"","",825443,"","",743403,"","","",609823
Single Mushroom (18),"","",959097,"","",831934,"","","",560219
Double Marion (4/5) (+7),"","",795462,"","",726909,"","","",643393
Double Palms (3/4) (+6),"","",823579,"","",762202,"","","",636139
Doubles Dunes (1/2) (+5),"","",939424,"","",823125,"","","",667552
Double Links (2) (+2),"","",965742,"","",888924,"","","",677018
Double Mushroom (5) (+3),"","",1241193,"","",1151977,"","","",767587
