Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Hop 1,"",,"","",595128,603178,"",595696,"",592969,"","","",,598828,"","","","",602642,"","",,,590273,"","",,"","","","","","","","","","","",,582773,590419
Hop 2,"",1513932,"","",927055,929488,"",913186,"",928804,"","","",1510833,894749,"","","","",917891,"","",1520044,1503421,922066,"","",1498904,"","","","","","","","","","","",1473497,916438,910252
Hop 3,"",1223943,"","",1229662,1243883,"",1267681,"",1218883,"","","",1232055,"","","","","",1200329,"","",1201027,"",1152165,"","",1179493,"","","","","","","","","","","",1189324,1231786,1201066
Bede 1,"",548502,"","",492711,"","",431569,"",395687,"","","",397840,"","","","","",355003,"","","","",416576,"","",397997,"","","","","","","","","","","",363081,390515,387452
Milo,"",978243,"","",664072,"","",937981,"",680400,"","","",634089,"","","","","",655927,"","","","",702204,"","",681149,"","","","","","","","","","","",914241,"",637422
Hop 4,"",,"","",,"","",354180,"",337175,"","","",,"","","","","",334072,"","","","",,"","",326647,"","","","","","","","","","","",,"",324588
Nessa 1,"",1206397,"","",933981,"","",656565,"",794087,"","","",960270,"","","","","",666252,"","","","",889826,"","",551062,"","","","","","","","","","","",881348,"",
Bede 2,"",,"","",,"","",296647,"",285717,"","","",,"","","","","",,"","","","",,"","",266129,"","","","","","","","","","","",268453,"",838665
Marnie 1,"",,"","",1074781,"","",518044,"",631699,"","","",776464,"","","","","",735180,"","","","",774804,"","",469796,"","","","","","","","","","","",483875,"",478772
Kabu,"",,"","",447441,"","",465102,"",446988,"","","",432991,"","","","","",442240,"","","","",423604,"","",421708,"","","","","","","","","","","",424681,"",420664
