Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
1,6760,5472,4224,5193,6216,4040,6867,"","","","",3743,"",3922,"","","","","",6489,3336,4703,"",3896,4069,3832,3440,4657,3152,4360,3641,3624,4527,3568,3408,3480,3496,3176,3304,3288,3224,3272,3297,"",3400,"",3384,3319,3424,"",3239,3311,3329,3288,3264,3392,3369,3385,3631,3192,3280,3377,3288,3288,3472,3208,3232,"",3244,3392,3296,3338,"","","",3376,3271,3256,3168,3216,3376,"",3296,"",3368,3415,3399,3440,3289,"",3259,3249,"",3288,3248,3376,3328,3385,3455,3321,"",3329,3304,4472,3928,"",3416,3248,3401,3296,3272,3273,3329,3301,"",3353,"",3273,3263,"",3232,"",3264,"",3224,3336,3281,"",3288,3328,3336,3392,3264,"",3336,3240,"",3336,3296,"",3344,3304,3274,3184,4249,3183,3305,3265,3296,"",3248,3296,3372,3304,3312,3278,"","",3248,3232,3312,3120,"",3344,3240,"",3177,3291,3297,3440,3352,3320,3182,3661,3212,3185,3255,3229,3148,3191,3223,3202,3188,3256,3216,"",3320,3164,3219,"","",3245,3273,3232,3251,3233,3253,3246,3198,3233,3235,3238,"","",3447,3457,3182,3378,3592,"",3294,3432,"","",3194,3208,3634,3441,"","",3459,"",3281,"","",3297,3694,3904,3289,3281
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17398,"",10291,10583,10463,10272,10435,19241,10639,"",10280,10921,11437,"",11372,10918,10191,"","",10515,10784,10704,10234,10783,10643,10385,10591,"",10288,10213,"","","",10528,"",10688,10671,"",10692,"","","",10229,10590,"",10480,"","",10199,"",10571,"","",10668,10669,10528,"",10416
3,24440,18872,14727,"","",14520,"","","","","","","","","","","","","","",14530,"","",14111,"","",20832,14399,14156,22151,14609,20400,21897,"",26489,14360,17447,17691,14472,17154,14298,14271,16978,"",14712,"",14752,14248,14232,"",14086,23817,14416,"",14216,"",14200,13889,"",14416,14080,14246,14408,14225,"","",14744,"",13883,"","","","","","",14457,"","","",14876,"","",14376,"",14192,"",14288,14408,13936,"",14185,"","",14552,13780,14262,15104,"","","","","",14459,28944,"","",13872,13834,14072,13960,"",13983,14740,13815,"","","",14253,14112,"","","",14096,"","",14656,14088,"",14326,14568,14000,14394,23576,"",28013,"","","",15888,"",13796,14312,14120,14161,13904,"",14022,"",13808,"","","","",14559,13888,14304,"","",14440,"","","","","","","",14136,14915,13968,13808,14431,16024,14279,"","",14608,14094,36487,21906,"",14413,"",14087,14168,14087,"",13940,13949,21310,"","",16863,14559,13704,14201,14063,20796,"",14497,"",14300,14352,"","","",13878,"",14115,14533,"",13967,"","","",14400,14627,"",14488,"","",14401,"",14230,"","",14429,13993,14064,"",14288
4,24847,24088,16553,"","",19232,"","","","","","","","","","","","","","",22007,"","",16689,"","",17622,16657,18747,16408,19271,16508,22375,"",18815,15936,17472,16629,19576,16774,17983,17864,16958,"",16601,"",17280,15856,19296,"",15696,18095,16736,"",16104,"",21992,16184,"",21785,16344,16655,15784,16512,"","","","",24229,"","","","","","",18513,"","","",19212,"","",15992,"",15824,"",17344,17128,16312,"",17607,"","",16073,16047,"","","","","","","",17368,16399,"","",18952,17222,16603,18032,"",20706,16329,19864,"","","",16920,"","","","",23698,"","",18131,18896,"",16142,20560,20520,17445,17832,"",19570,"","","",17449,"",17676,16312,17377,16503,16648,"",16111,"",19032,"","","","",22760,16424,17015,"","",17624,"","","","","","","","",17081,18777,17448,15896,17616,"","","",22400,16860,16062,16610,"",15785,"",16716,17486,16986,"",17178,16588,16503,"","",17968,16338,18329,16440,17171,"","",17756,"",16373,17756,"","","",15872,"",19588,16347,"",16959,"","","",23899,17295,"",16564,"","",18502,"",17226,"","",19144,20035,17094,"",19794
5,17288,9384,7618,"","",7608,"","","","","","","","","","","","","","",11527,"","",9175,"","",7419,7519,7552,7448,7480,7548,7152,"",8968,10864,7392,7575,9184,7256,7534,7176,7471,"",11639,"",7528,7712,7056,"",7856,10712,7238,"",7432,"",8905,7511,"",7327,10650,10272,7424,9248,"","","","","","","","","","","","","","","",7400,"","",7552,"","","",7344,7488,7584,"",7336,"","",7479,7584,"","","","","","","",7384,7592,"","",7568,7458,10949,7504,"",7046,10318,7744,"","","",10640,"","","","",10742,"","",10458,7608,"",7491,7528,7560,"",10608,"",10336,"","","",7615,"",7640,7512,7383,10256,12073,"",7576,"",10386,"","","","",7808,10592,"","","",7313,"","","","","","","","",10500,7609,7601,7617,10688,"","","",18925,7361,10080,7326,"",7422,"",7330,7482,7301,"",7439,9551,28044,"","",12212,7284,7236,7217,7129,"","",7167,"",7328,"","","","",8973,"",12410,7425,"",7279,"","","",7345,7168,"",9845,"","",7407,"",7151,"","",11488,11480,7329,"",7390
6,55281,40543,42557,"","",24024,"","","","","","","","","","","","","","",36193,"","",41298,"","",23791,35801,24337,24248,99985,25896,19633,"",19256,24375,33296,25929,46144,19983,42005,18160,19753,"",20042,"",32015,25459,31104,"",20072,32311,82920,"",25960,"",24991,19616,"",42080,40448,29832,22440,20831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21304,19664,"","","","","","","",32259,60512,"","",43864,53542,19227,28320,"","",22720,31201,"","","",25560,"","","","",31456,"","",37971,18152,"",24544,21800,20216,"",19952,"",19333,"","","",41192,"",33393,36218,20553,19345,"","",33543,"",19862,"","","","",21144,19968,"","","","","","","","","","","","",27571,20334,22162,32942,44329,"","","",40899,20342,55218,18578,"",27439,"",17793,52535,29547,"",41745,19864,26239,"","",20402,20794,19137,20439,20627,"","",29028,"","","","","","",19364,"","",19272,"",21479,"","","","",32691,"",25775,"","",34913,"",29523,"","",19594,30082,24980,"",25441
7,90271,76648,203424,"","",115576,"","","","","","","","","","","","","","",174320,"","",56047,"","",29929,59983,53471,61625,77367,76240,70832,"",24664,98554,27584,103056,23953,86329,24068,58528,46360,"",24934,"",32697,54030,52556,"",39128,30448,108057,"",47728,"",76783,37578,"",89360,36231,145752,32567,167481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33095,"","","","","","","",29420,"","","",122313,41777,29901,79987,"","",126216,34975,"","","",33699,"","","","",52609,"","",72704,42620,"",87360,57776,51988,"",42280,"","","","","",34072,"",33363,29574,45736,26615,"","",43449,"",26873,"","","","",29200,77039,"","","","","","","","","","","","",31705,93976,"",23808,58007,"","","",136618,75468,118459,29869,"",26364,"",38922,64111,71681,"",23903,36543,40012,"","",67776,31849,61311,38906,53120,"","","","","","","","","",49434,"","",34488,"",35392,"","","","","","",38570,"","",46096,"",48911,"","",66501,32417,"","",24800
8,285408,104057,77800,"","",27968,"","","","","","","","","","","","","","",38448,"","",44767,"","",25024,"",26288,44671,32256,40296,39560,"",37875,26351,24184,24240,24687,26440,23792,23872,42535,"",48664,"",39327,27183,24156,"",37947,23600,38439,"",24472,"",54233,32671,"",46952,49663,67432,26432,35280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24233,"","","","","","","",51931,"","","",50263,59575,26304,50565,"","",60848,22625,"","","",32661,"","","","",24647,"","",25008,33700,"",26272,63200,49812,"",26016,"","","","","",152864,"",35212,42032,22568,"","","",25768,"",37687,"","","","",39696,25592,"","","","","","","","","","","","",41488,22538,"",27604,52816,"","","","",34629,47358,39009,"",37277,"",26723,136016,35253,"",23664,34000,42936,"","",36704,53795,22417,33461,21763,"","","","","","","","","",24342,"","","","",32445,"","","","","","",34386,"","",24792,"",38453,"","",50561,29807,"","",32854
9,346736,79832,126223,"","",88144,"","","","","","","","","","","","","","",71480,"","",54360,"","",84168,"","",114512,39832,81106,47112,"",57189,61808,60025,33944,55864,"",53080,33904,34449,"",51072,"",41649,49480,65536,"",33317,37160,"","","","",33143,"","","",45625,"",39433,55648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32375,"","","","","","","","","","","",124176,"","","","","","","","","","",39432,"","","","",94681,"","",89297,76432,"","",44288,98624,"",41616,"","","","","",26657,"",153434,57736,"","","","",89417,"","","","","","",35376,35112,"","","","","","","","","","","","",87728,45630,"",41701,112329,"","","","",47122,32165,32345,"",110712,"",131518,93793,31873,"",32183,31377,27255,"","",53560,48794,36442,32161,34314,"","","","","","","","","","","","","","","","","","","","","",39269,"","",36947,"",52506,"","",25609,56461,"","",28393
10,139288,99416,169176,"","",53288,"","","","","","","","","","","","","","",66391,"","",44841,"","",93513,"","",76328,71160,52134,34352,"",38305,48032,56112,34138,35728,"",42680,76000,58416,"",31336,"",59520,36128,49977,"",41656,36912,"","","","",33929,"","","",86103,"",33780,52816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44088,"","","","","","","","","","","",80541,"","","","","","","","","","",55980,"","","","",73336,"","",32392,71376,"","",70264,41280,"",58976,"","","","","",71863,"",32909,31336,"","","","",36895,"","","","","","",105449,42304,"","","","","","","","","","","","",38562,66842,"",71664,44504,"","","","",87527,65375,48775,"",47455,"",45535,44016,115101,"",57984,33998,44214,"","",68456,38171,40359,42622,57155,"","","","","","","","","","","","","","","","","","","","","",59199,"","",86943,"",117735,"","",39203,47315,"","",32191
