Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Demise,"","",1040251,1091586,1136381,1056720,1011217,1098032,1050805,"","",1023141,"","","",1106394,"","",1127947,1022957
Enter Skyview,"","",,344987,362139,"","","",340103,"","",354966,"","","",338596,"","",337476,340522
Skyview,"","",885117,402170,"","","","",375908,"","",431972,"","","",466736,"","","",412726
Eldin,"","",353117,415917,"","","","","","","",432209,"","","",339212,"","","",434216
Enter Earth Temple,"","",498162,407577,"","","","","","","",428068,"","","",398427,"","","",414997
Earth Temple,"","",604289,"","","","","","","","",746068,"","","",656744,"","","",615824
Lanayru,"","",217258,"","","","","","","","",556610,"","","",229976,"","","",217828
Machi,"","",1447709,"","","","","","","","",844163,"","","",866662,"","","",884224
Minecart,"","",298856,"","","","","","","","",295170,"","","",306498,"","","",251495
Death by Feet,"","",644832,"","","","","","","","",387751,"","","",392837,"","","",426839
Door,"","",553851,"","","","","","","","",550363,"","","",598340,"","","",538671
Demise,"","",376374,"","","","","","","","",341354,"","","",389707,"","","",331226
