Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
ASAP,"","",173178,"",155769
CF,"","",199991,"",111381
That RNG,"","",236701,"",131175
Icykittenz,"","",355567,"",67044
Over groove,"","",877119,"",53564
BSG,"","",86555,"",94222
Lunch,"","",257180,"",252526
Cubethrow,0,0,196067,"",170876
13,0,0,0,"",28015
Reportal,0,248052,51985,"",27021
AFH,"","",84218,"",109894
Conserve,"","",53973,"",68586
No cube,"","",245777,"",117223
CF,"","",507161,"",390199
Ace,"","",496542,"",639935
Lucky shot,"","",1296266,"",791517
Packed,"","",183495,"",148334
Chairlaunch,"","",242965,"",363422
