Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Basic Braining,"","","","",368391,"",393181,405991,"","",391690
ArrowHeads,"","","","",141491,"",130955,114666,"","",100952
Tumbler 1,"","","","",81811,"",85931,86419,"","",75880
Nein Shooting,"","","","",150781,"",123572,134393,"","",122800
Tumbler 2,"","","","","","",108332,111944,"","",101241
Lake/Milla,"","","","","","",289266,337667,"","",251105
Scavenger Hunt,"","","","","","",155893,197507,"","",195209
Tank 1,"","","","","","",144981,186875,"","",147553
Linda,"","","","","","",385413,333476,"","",323017
Lungfishopolis,"","","","","","",343435,390332,"","",232107
Milk Man,"","","","","","",297962,325379,"","",291040
Pokelope,"","","","","","",77308,80763,"","",71295
Tank 2,"","","","","","",86594,169309,"","",164066
Butcher 1,"","","","","","",140316,83011,"","",93896
Obstacle Course,"","","","","","",75867,40289,"","",42666
Butcher 2,"","","","","","",39753,32226,"","",32271
End,"","","","","","",62362,41516,"","",39744
