Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Wind Waker,"",299429,"",306675,"","",301147,"","",304620,"","","","","","","","","","",296037,299891,291462,"",302509,"",307350,"","",299700,297269,"","",295110,287464,295859,"","",303002,294900,297877,"","","",286912,278231,283616,295237,"",284956,"","","",295653,281604,"","",284679,"","","","",290023,"",298837,"","",304085,"","",285158,287895
Bottle,"",271273,"",271170,"","",269948,"","",274209,"","","","","","","","","","",273734,269990,269649,"",272276,"",267632,"","",269467,269464,"","",268829,269206,265576,"","",269648,287439,297336,"","","",272168,293804,269785,270773,"",270576,"","","",269930,269658,"","",271210,"","","","",270072,"",268898,"","",274747,"","",270070,269466
Grapple,"",526140,"",738541,"","",517025,"","",555367,"","","","","","","","","","",517970,545646,526654,"",555013,"",541985,"","",571125,578926,"","","",518985,509190,"","","",534884,520835,"","","",548221,"",523504,573403,"",512304,"","","",516248,530575,"","","","","","","",516393,"","","","","","","","",511465
FF1,"",334688,"",628604,"","",369894,"","",345710,"","","","","","","","","","","",357857,"","","","",251888,"","","","","","","",415647,187179,"","","",209780,249658,"","","","","",202518,236697,"",168924,"","","",235541,"","","","","","","","","","","","","","","","","",221804
Quiver,"",241456,"",181114,"","",255320,"","",206376,"","","","","","","","","","","",284128,"","","","",233432,"","","","","","","",276393,194090,"","","",175801,211345,"","","","","",198272,198732,"",177061,"","","",182908,"","","","","","","","","","","","","","","","","",175613
Bomb Bag,"",92691,"",129214,"","",141329,"","",108930,"","","","","","","","","","","",79062,"","","","",77943,"","","","","","","",79259,121266,"","","",74506,119644,"","","","","",78456,125398,"",80726,"","","",85890,"","","","","","","","","","","","","","","","","",95325
Leaf,"",400643,"",358835,"","",357536,"","",366128,"","","","","","","","","","","",395049,"","","","",346228,"","","","","","","",428895,404612,"","","",460143,294201,"","","","","",284276,277982,"",288146,"","","",296011,"","","","","","","","","","","","","","","","","",286407
EMS,"",573303,"",236310,"","",317279,"","",,"","","","","","","","","","","",210261,"","","","",186762,"","","","","","","",586415,278319,"","","",230020,219286,"","","","","",264286,"","",236817,"","","",292166,"","","","","","","","","","","","","","","","","",169822
Barrier Skip,"",,"",316516,"","",301580,"","",615198,"","","","","","","","","","","",291614,"","","","",287311,"","","","","","","",314697,325500,"","","",,286922,"","","","","",297220,"","",300856,"","","",292485,"","","","","","","","","","","","","","","","","",317122
Light Arrows,"",492364,"",151543,"","",171608,"","",191642,"","","","","","","","","","","",150397,"","","","",149850,"","","","","","","",204983,213461,"","","",472404,142801,"","","","","",166558,"","",164028,"","","",147666,"","","","","","","","","","","","","","","","","",171269
Puppet Ganon,"",284819,"",333477,"","",339717,"","","","","","","","","","","","","","",283116,"","","","",302097,"","","","","","","",358180,301121,"","","",325609,258265,"","","","","",278460,"","",407017,"","","",391821,"","","","","","","","","","","","","","","","","",264435
First Hover,"",,"",,"","",284131,"","","","","","","","","","","","","","",,"","","","",1080664,"","","","","","","",212600,177573,"","","",194409,,"","","","","",188998,"","",266098,"","","",387166,"","","","","","","","","","","","","","","","","",186306
Ganon,"",857945,"",684832,"","",346856,"","","","","","","","","","","","","","",862290,"","","","",223286,"","","","","","","",313137,233861,"","","",244426,504914,"","","","","",193985,"","",251958,"","","",188518,"","","","","","","","","","","","","","","","","",198944
