Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-MK Stadium,143490,139483
-Water Park,152082,156539
-Sweet Sweet Canyon,164965,
{Mushroom Cup} Thwomp Ruins,,336435
-Mario Circuit (Switch),321745,166805
-Toad Harbour,183111,183899
-Twisted Mansion,172235,164295
{Flower Cup} Shy Guy Falls,170230,176505
-Sunshine Airport,176063,176502
-Dolphin Shoals,171434,171725
-Electrodrome,168617,167834
{Star Cup} Mount Wario,152935,155689
-Cloudtop Cruise,167140,179550
-Bone Dry Dunes,162926,172451
-Bowser's Castle,181796,183584
{Special Cup} Rainbow Road (Switch),183497,185785
-Moo Moo Meadows,"",135088
-Mario Circuit (GBA),"",
-Cheep Cheep Beach,"",305807
{Shell Cup} Toad's Turnpike,"",154646
-Dry Dry Desert,"",182728
-Donut Plains 3,"",127787
-Royal Raceway,"",172942
{Banana Cup} DK Jungle,"",187276
-Wario Stadium,"",168495
-Sherbet Land,"",165961
-Melody Motorway,"",173482
{Leaf Cup} Yoshi Valley,"",187170
-Tick-Tock Clock,"",166802
-Piranha Plant Pipeway,"",178864
-Grumble Volcano,"",186118
{Lightning Cup} Rainbow Road (N64),"",126378
-Yoshi Circuit,"",166095
-Excitebike Arena,"",161529
-Dragon Driftway,"",168148
{Egg Cup} Mute City,"",162561
-Wario's Mine,"",176966
-Rainbow Road (SNES),"",143867
-Ice Ice Outpost,"",165961
{Triforce Cup} Hyrule Circuit,"",167950
-Baby Park,"",109606
-Cheese Land,"",168670
-Wild Woods,"",164832
{Crossing Cup} Animal Crossing,"",150145
-Koopa CIty,"",162612
-Ribbon Road,"",173867
-Super Bell Subway,"",155305
{Bell Cup} Big Blue,"",139682
