Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Forest Fuckery,"","","","","","","",118961
Three Stooges,"","","","","","","",109247
Frog & Toad,"","","","","","","",119008
Luigi's Mansion,"","","","","","","",178925
Dragonquest Slime,"","","","","","","",321
Hindenberg,"","","","","","","",141858
Cagney the Incel,"","","","","","","",132699
Treehouse- No Girls Allowed,"","","","","","","",112100
Clown Cuck,"","","","","","","",184986
Arabian Nights,"","","","","","","",147711
Sweet Tooth,"","","","","","","",108751
die,"","","","","","","",131088
Kothorix,"","","","","","","",120640
Hive Queen Vespa,"","","","","","","",118862
Hogarth Hughes,"","","","","","","",231678
Stage Fright,"","","","","","","",122752
Rat Infestation,"","","","","","","",155423
Bluto,"","","","","","","",104253
Calamari Incantation,"","","","","","","",126592
Run Ender Express,"","","","","","","",133663
King Dilf,"","","","","","","",330094
._.,"","","","","","","",135951
