Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
Endar Spire,325112,281403,260685,310879,269663,0,264734,"",297495,"",254907,"",285154,256247,250475,"",244499,247230,224797,"",329770,"",244518,252087,240790,"",243550,244318,260801,"",275761,258370,242969,263455,"",202181,"",208863,220341,190748,"",194253,"",213550,199836,183195,205541,199381,"",177740,198637,202017,191236,195052,191799,"","",197565,191221,"","",195984,187381,184614,"",188190,180324,191375,539584,215697,179854,180156,183691,194967,186589,178668,177820,"",185805,177068,183987,192100,185924,"",177045,181004,186709,"",179484,"",183802,178806,181850,185300,"",174322,"",184676,"",183948,"","","",180468,"","","","","","","",186583,206997,189478,227068,206217,191521,"","",193176,200925,"",182404,"",188214,189541,"",194828,"","",185041,186604,188480,"",186713,188658,221886,"","",192037,181665,186932,"","",181088,174560,"","",181146,"",183296,183905,"",196851,"","",185898,"",176098,182071,"",182947,180490,"","","","",179626,"",182603,186809,"","",177241,"",173050
Rescue Bastila,1592408,0,1464324,1485152,1253065,0,1232127,"",1322787,"",1344072,"",1403853,0,1437864,"",1269084,1238274,1331531,"",1527735,"",1568801,1252511,1137478,"",1297162,1350746,1347119,"",1349173,1255917,1319662,1361669,"",1345538,"",1387936,"",1294506,"",1253450,"",1261597,1293589,1197829,1149153,1072400,"",1247968,1144421,1051150,1238726,1048536,"","","","",1078169,"","","",959489,1004047,"","",1001846,1005231,1387324,1034811,1005594,951579,1088450,"",1075238,"",934421,"","",1009020,1080651,"",969883,"",1046472,942920,"","",984760,"",1036722,"",1017342,1012704,"","","","","",998771,"","","","","","","","","","","",1115087,1056977,1006811,1032479,989309,1016222,"","","",937099,"",937523,"","",956725,"",941340,"","",861752,932969,"","",909540,1043279,883253,"","",932730,882128,883029,"","",879518,930492,"","","","",936867,921889,"",915770,"","","","",921493,"","","",905261,"","","","",984318,"","",977849,"","","","",889272
Taris,892463,2230946,840769,807553,722910,0,876539,"",937100,"",757384,"",792013,2055175,641176,"",657298,888112,"","",1550025,"","",806622,899185,"",793232,784885,914745,"",758495,1021122,833821,859513,"",719642,"",747167,"",801357,"",0,"",785852,715749,702850,695755,709721,"","",789750,683416,701168,715504,"","","","",715658,"","","",765998,"","","",708151,726384,1025738,676124,"",686097,"","",736900,"",752709,"","",698273,"","","","","",698525,"","","","",688960,"",699371,664657,"","","","","",657696,"","","","","","","","","","","",679716,"",644378,692534,"",752205,"","","",715401,"",727483,"","",657850,"",663878,"","",682217,657437,"","",685186,676629,643403,"","",702873,720313,663760,"","",700959,630778,"","","","",613120,561823,"",585827,"","","","",595595,"","","",581932,"","","","","","","",598395,"","","","",604440
Dantooine,767633,814908,863443,806369,769756,0,782329,"",710366,"",692611,"",680030,787647,702985,"",701755,752878,"","",778411,"","",702989,733612,"",740983,683469,777538,"",764164,869456,842173,678527,"",609359,"",590350,"",648001,"",1401341,"",640212,590311,620785,564298,634525,"","","",586572,617495,567278,"","","","",561527,"","","",563819,"","","",559825,538594,901590,558265,"",600817,"","","","",553616,"","",611831,"","","","","",634723,"","","","","","",594859,559252,"","","","","",539920,"","","","","","","","","","","",610647,"",558980,579517,"","","","","",696800,"",598028,"","",582960,"",559689,"","",633246,566521,"","",589765,597527,578312,"","",582800,579027,557412,"","",583346,554606,"","","","",570191,542610,"",586251,"","","","",536871,"","","",567128,"","","","","","","",545438,"","","","",539150
Manaan,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",681618,"","",679579,713399,"","","","",676861,"","","",695808,697104,"","",585746,542888,"","","","",593456,555744,"",560981,"","","","",533943,"","","",594364,"","","","","","","",516139,"","","","",552885
Tatooine,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564806,"",561603,"","",432933,"","","","",418550,350298,"","","",378922,336053,"","",385965,370018,"","","","",380676,894360,"",374167,"","","","",271376,"","","","","","","","","","","",365934,"","","","",269095
Korriban,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665015,"","",706145,"","","",874392,"",676772,"","",1328587,678247,650577,"","",636132,831365,"","","","",736336,726346,"",985597,"","","","",698889,"","","","","","","","","","","",717325,"","","","",647091
Leviathan,1618605,804638,945737,727015,765374,0,720663,"",689427,"",0,"",688260,"",0,"",691318,"","","","","","",866261,664061,"",658994,767431,635236,"",0,798723,641763,885225,"",674358,"",673005,"",625908,"","","",705828,652578,691650,0,687192,"","","","",688711,1050313,"","","","","","","","",633373,"","","",711937,0,750181,720069,"",666033,"","","","",688447,"","","","","","","","",646884,"","","","","","","",673516,"","","","","",611867,"","","","","","","","","","","",0,"",670620,629590,"","","","","",989309,"",1081246,"","",1049496,"",652802,"","",576882,1046102,"","","",1117692,592673,"","","",605731,620801,"","",682677,753065,"","","","",572334,621398,"",581923,"","","","",838560,"","","","","","","","","","","",528740,"","","","",548373
Kashyyyk,"",929298,1029342,900355,833841,0,782158,"",827833,"",1630433,"",826618,"",1477565,"",797040,"","","","","","",759333,747978,"",769110,740572,768691,"",1471089,706323,740783,713877,"",781066,"","","",747525,"","","",777636,793592,700240,1545933,725922,"","","","",715660,"","","","","","","","","",733070,"","","",709975,2859515,801360,743281,"",722484,"","","","",735516,"","","","","","","","",721603,"","","","","","","",755893,"","","","","",732005,"","","","","","","","","","","",0,"",1035516,800250,"","","","","",710308,"",706760,"","",821847,"",696444,"","",619630,676591,"","","",607000,"","","","",590444,602654,"","",614536,608217,"","","","",593335,586817,"",524544,"","","","",569222,"","","","","","","","","","","",520068,"","","","",516347
Lehon,"",1224055,1025784,998265,902349,8554080,998680,"",1017116,"",1028125,"",902280,"",922483,"",904325,"","","","","","",932902,898502,"",976961,942231,925323,"",911565,928299,880263,916017,"",910946,"","","",759505,"","","",755245,766330,774110,769107,739489,"","","","",895444,"","","","","","","","","",741767,"","","",750862,860925,851981,759653,"",765263,"","","","","","","","","","","","","",736460,"","","","","","","",724234,"","","","","",729603,"","","","","","","","","","","",2145558,"",767624,727235,"","","","","",680469,"",755987,"","",731784,"",674554,"","",703313,756712,"","","",630431,"","","","",638981,637422,"","",641396,697655,"","","","",830350,650241,"",617381,"","","","",601006,"","","","","","","","","","","",572359,"","","","",618794
