Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms)
geni,117958,"","","",119269,120703,"",118027,"","",112674,"","",110710,110840,110594,"","","","",110721,"","",118664,"",110470,111136,111946,"","","",112550,109548,112269,110810,"","","",111093,"","","","","",111183,109643,109362,109381,"",111477,"","",110872,"",112353,109631,113098,"",113150,"","",110571,110276,110816,"",109649,110700,"",109704,110882,109868,113300,111339,109726,"","","","","",112170,"","",108799,112603,113562,"",111301,108664,110999,"",110308,112110,109124,110037,110008,110009,"","",112011,110137,"",109708,112116,"",110461,"",110660,"","","",110591,111348,109505,109856,110801,108880,109481,110597,110557,110467,108860,"","",109229,"","","","","","","","","",112812,109044,"",109619,108783,"","",109241,"","","","","","","",110219,110735,110493,"","",112318,110164,112506,112445,109997,"",110441,"","",110560,"",108926,"","","","","","","","",108332,109814,"","","","",113292,108844,108673,110214,"","",110525,"",110718,109021,"",111194,113217,109420,"","","","","","","",111614,"","","",109563,"",111598,"","",109658,"","","",109286,111582,"","",111214,"","","","",117872,108294,111456,"","","",111547,"","","",109578,"","","","","",112722,110102,109207,110792,108437,"",110770,"","","",108780,109914,"","",113625,108459,109083,"","","",110229,"","","",108543,"","",110997
ogre,130199,"","","","","","",110676,"","",116945,"","","",108658,113339,"","","","",106934,"","",113033,"",117062,107743,"","","","",116333,135035,"",141591,"","","",115119,"","","","","",109151,110925,"",113878,"",107335,"","",107968,"",108846,106801,116406,"",114692,"","",113517,110679,107042,"",104268,116068,"","",107059,114381,109152,"","","","","","","",106130,"","",113479,109535,105423,"","",111856,112271,"",104567,"","",106024,107624,104652,"","",107316,110026,"",125293,115265,"","","",109270,"","","",106068,"","","",106508,108723,118430,"",104999,"",107662,"","",113276,"","","","","","","","","",112202,114548,"",107311,112935,"","",109116,"","","","","","","",113598,105309,"","","","",113113,122767,112446,126207,"",106439,"","",117900,"",130586,"","","","","","","","",106985,118808,"","","","",107774,105289,"",106962,"","",106250,"",104503,105271,"",104764,104997,111726,"","","","","","","",111169,"","","",106014,"",103710,"","","","","","",110108,108755,"","",103721,"","","","","","","","","","",109154,"","","",106256,"","","","","",107579,"","",108583,"","",107167,"","","",111759,"","","",106043,"",108106,"","","",108836,"","","",106021,"","",106259
gyoubu,187181,"","","","","","",189496,"","",168210,"","","",171535,"","","","","",169848,"","",188803,"","",189665,"","","","",171246,"","","","","","","","","","","","",182154,"","",199740,"",205264,"","",177442,"",172872,"","","",185721,"","","","","","",201263,"","","",199838,164738,183477,"","","","","","","","","","","",171927,"","","","",179380,"",177851,"","",180186,185250,185051,"","","",168097,"","","","","","",165334,"","","",179883,"","","","","","","",174319,"",205007,"","",181032,"","","","","","","","","",181356,"","",171341,"","","",185215,"","","","","","","","",207049,"","","","","","","",172228,"","","","","","","","","","","","","","","",197882,"","","","","","",174039,"",166606,"","","","",167980,176880,"","","","","","","","","","","","","","","",191389,"",191240,"","","","","","","",174131,"","",189218,"","","","","","","","","","","","","","",172295,"","","","","","","","","","","","","","","","","","","",161562,"",174530,"","","","","","","",185767
bull,149659,"","","","","","",138073,"","",124822,"","","",122373,"","","","","",128723,"","",127965,"","","","","","","",127270,"","","","","","","","","","","","",157903,"","",143853,"",127251,"","",148341,"",133097,"","","",122992,"","","","","","",140906,"","","",128503,132973,129584,"","","","","","","","","","","",129958,"","","","",145409,"",146559,"","",134800,142735,128758,"","","",132562,"","","","","","",131620,"","","",135090,"","","","","","","",121165,"","","","",139155,"","","","","","","","","",125598,"","","","","","",125805,"","","","","","","","",129857,"","","","","","","",132037,"","","","","","","","","","","","","","","",135649,"","","","","","",146120,"",115090,"","","","",157765,"","","","","","","","","","","","","","","","",143672,"",122480,"","","","","","","",133477,"","",125706,"","","","","","","","","","","","","","",128280,"","","","","","","","","","","","","","","","","","","",120921,"",124033,"","","","","","","",116812
geni,313278,"","","","","","",258647,"","",253334,"","","",257904,"","","","","",274988,"","","","","","","","","","","","","","","","","","","","","","","",275970,"","","","",283388,"","","","",285738,"","","",222617,"","","","","","","","","","","",224368,"","","","","","","","","","","","",241846,"","","","","","",265428,"","",222449,"",256289,"","","","","","","","","","",246129,"","","","","","","","","","","",218835,"","","","",203558,"","","","","","","","","","","","","","","","",233077,"","","","","","","","",237984,"","","","","","","",200704,"","","","","","","","","","","","","","","",223251,"","","","","","",191554,"",241348,"","","","","","","","","","","","","","","","","","","","","","","",246723,"","","","","","","",234459,"","",238738,"","","","","","","","","","","","","","",232309
plot,126614,"","","","","","",116591,"","",107162,"","","",107279,"","","","","",108317,"","","","","","","","","","","","","","","","","","","","","","","",110948,"","","","",107116,"","","","",107668,"","","",109043,"","","","","","","","","","","",124365,"","","","","","","","","","","","",109271,"","","","","","",107702,"","",111292,"",109334,"","","","","","","","","","",107161,"","","","","","","","","","","",108234,"","","","",109502,"","","","","","","","","","","","","","","","",113514,"","","","","","","","",107517,"","","","","","","",107826,"","","","","","","","","","","","","","","",108137,"","","","","","",108589,"",107065,"","","","","","","","","","","","","","","","","","","","","","","",107551,"","","","","","","",108155,"","",111499,"","","","","","","","","","","","","","",110297
armor,255548,"","","","","","",257303,"","",247605,"","","",229085,"","","","","",286548,"","","","","","","","","","","","","","","","","","","","","","","",220665,"","","","",230454,"","","","",222180,"","","",221054,"","","","","","","","","","","",258843,"","","","","","","","","","","","",237107,"","","","","","",223245,"","",221655,"",242972,"","","","","","","","","","",225233,"","","","","","","","","","","",269339,"","","","",267255,"","","","","","","","","","","","","","","","",222145,"","","","","","","","",218909,"","","","","","","",219478,"","","","","","","","","","","","","","","",242806,"","","","","","",217870,"",224086,"","","","","","","","","","","","","","","","","","","","","","","",218117,"","","","","","","",217363,"","",237336,"","","","","","","","","","","","","","",1439874
mb,148190,"","","","","","",147845,"","",163329,"","","",160495,"","","","","",133973,"","","","","","","","","","","","","","","","","","","","","","","",170894,"","","","",131096,"","","","",130044,"","","",133872,"","","","","","","","","","","",136663,"","","","","","","","","","","","",134936,"","","","","","",135707,"","",130469,"",131151,"","","","","","","","","","",140371,"","","","","","","","","","","","","","","","",133097,"","","","","","","","","","","","","","","","",130882,"","","","","","","","",130971,"","","","","","","",131602,"","","","","","","","","","","","","","","",133705,"","","","","","",131650,"",139581,"","","","","","","","","","","","","","","","","","","","","","","",129110,"","","","","","","",129204,"","","","","","","","","","","","","","","","","",130050
centipede,295085,"","","","","","",214359,"","","","","","",166848,"","","","","",188963,"","","","","","","","","","","","","","","","","","","","","","","",186703,"","","","",199999,"","","","",216388,"","","",198109,"","","","","","","","","","","",179279,"","","","","","","","","","","","",193311,"","","","","","",195680,"","","","",191945,"","","","","","","","","","",192500,"","","","","","","","","","","","","","","","",191373,"","","","","","","","","","","","","","","","","","","","","","","","","",189365,"","","","","","","","","","","","","","","","","","","","","","","",185385,"","","","","","",202658,"",182227,"","","","","","","","","","","","","","","","","","","","","","","",188568,"","","","","","","",184259,"","","","","","","","","","","","","","","","","",196579
snake eyes,348102,"","","","","","",147621,"","","","","","",131649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143224,"","","","",124820,"","","","","","","","",123087,"","","","","","","","","","","",148961,"","","","","","","","","","","","",124528,"","","","","","",124920,"","","","",122527,"","","","","","","","","","",127175,"","","","","","","","","","","","","","","","",123126,"","","","","","","","","","","","","","","","","","","","","","","","","",123861,"","","","","","","","","","","","","","","","","","","","","","","",123852,"","","","","","",123730,"","","","","","","","","","","","","","","","","","","","","","","","","",124913,"","","","","","","",128800,"","","","","","","","","","","","","","","","","",127800
monk,258504,"","","","","","",261538,"","","","","","",177329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169173,"","","","",172586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224478,"","","","","","","","","","","","","","","",251836,"","","","","","","","","","","","","","","","",170536,"","","","","","","","","","","","","","","","","","","","","","","","","",224093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206466,"","","","","","","","","","","","","","","","","","","","","","","","","",170966,"","","","","","","",174506,"","","","","","","","","","","","","","","","","",244063
ape,202486,"","","","","","",219826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197669,"","","","",260000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204203,"","","","","","","","","","","","","","","",280462,"","","","","","","","","","","","","","","","",234375,"","","","","","","","","","","","","","","","","","","","","","","","","",250937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308150,"","","","","","","","","","","","","","","","","","","","","","","","","",190468,"","","","","","","","","","","","","","","","","","","","","","","","","",203526
owl,215542,"","","","","","",237893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211350,"","","","","","","","","","","","","","","",169267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169754,"","","","","","","","","","","","","","","","","","","","","","","","","",183281
plot v2,132942,"","","","","","",97120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100654,"","","","","","","","","","","","","","","",106526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103382,"","","","","","","","","","","","","","","","","","","","","","","","","",102933
true monk,599648,"","","","","","",163555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119110,"","","","","","","","","","","","","","","",276231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128419,"","","","","","","","","","","","","","","","","","","","","","","","","",115445
dragon,491597,"","","","","","",721955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387023,"","","","","","","","","","","","","","","",435419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591453,"","","","","","","","","","","","","","","","","","","","","","","","","",394353
isshin,486989,"","","","","","",303082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",741496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309874
