Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1 Refugee Camp,"",147020,154931,143948,146909,145366
1-3 Novice Mistake,"",191527,197293,189199,188672,182335
1-4 Hidden Peril,"",165197,163844,156989,157172,155271
1-5 Civil War,"",150626,145342,148066,143845,147711
1-6 Fever,"",195661,199310,204479,200268,192309
2-1 I can't draw stars,"",140636,143364,139276,137519,136314
2-2 PGS,"",215872,218392,210875,200267,214075
2-3 To Live On,"",202156,191839,196396,185650,184848
2-4 Ominious Clouds,"",376834,165320,165006,161630,165743
2-5 Sinner,"",188568,187938,162172,160903,174642
2-6 Rebirth,"",419346,255408,251568,241454,245099
3-1 Puzzle,"",157158,150775,200891,156491,141193
3-2 Prime Time,"",200139,186681,179010,194632,179540
3-3 For the Future,"",267369,254936,252511,244254,248309
3-5 Familiar Faces,"",195460,197211,202834,194379,210466
3-6 GUILT Returns,"",706146,385905,387353,348272,341757
4-1 I can't draw stars mk.2,"",97876,96799,94700,95060,93585
4-2 I can't draw stars mk.3,"",72452,68177,65980,68568,64684
4-4 Hope Hospital,"",286354,210496,204873,202571,197607
4-5 A Rough Night,"",403381,370910,355216,340261,350335
4-7 Blackwell,"",165251,152566,147963,140043,151900
4-9 Touch da fishy,"",171769,174694,190848,164256,214681
5-1 The HOA,"",365492,362687,468562,335327,329462
5-2 Retaliation,"",188705,181509,184498,181798,201691
5-4 Abduction,"",208756,210853,200611,199085,201213
5-5 The Trace,"",169618,162583,162310,158946,154775
5-6 The Carrier,"",301269,279983,281424,278012,281816
6-1 A New Ally,"",221085,224287,224534,218797,220923
6-3 Widespread Fear,"",194835,200818,210158,201015,190086
6-4 Backfire,"",247787,233145,217961,223305,206886
6-6 D O O R,"",272702,262002,239917,247835,257017
6-7 Tragedy,"",724189,517070,507058,"",502888
7-1 Secret Patient,"",209934,198395,192623,"",190015
7-3 Truth Unveiled,"",492152,490872,486629,"",481086
7-4 Dream's End,"",384319,219407,201057,"",235252
7-5 Hall of Shadows,"",322083,282161,304457,"",278336
7-6 The Altar,"",223177,203363,201028,"",203507
7-7 Dr. Stylus,"",437171,653720,460283,"",389526
Epilogue,"",20531,28264,41820,"",29109
