Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Running 5 (80),"",0
Earth,"",169510
-Running 20 (310),"",38302
-Swimming 15 (270),"",35787
-Flying 30 (720),"",60543
-Climbing 20 (410),"",39614
Moon,"",150126
-Running 60 (2024),"",52169
-Swimming 25 (260),"",16327
-Flying 40 (400),"",25423
-Climbing 40 (700),"",46363
Mars,"",156850
-Swimming 60 (2200),"",74230
-Climbing 60 (1500),"",51689
-Jumping 51 (1706),"",0
-Smarts 80 (5000),"",0
Terra,"",359558
-Running 90 (4276),"",50687
-Swimming 84 (2840),"",78055
-Flying 83 (3800),"",104512
-Climbing 70 (600),"",27311
-Jumping 70 (1640),"",50394
Freez,"",233291
ANY% WR,"",260749
-Jumping 255,"",405045
-Smarts 255,"",290638
-Running 255,"",236751
-Swimming 255,"",394611
-Flying 255,"",422891
-Climbing 255,"",406149
Energetic Finale,"",15049173
