Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Missile,"","","","",,,,"","",,,,574,395711,392562,"",396313,378451,386073,366674,367944,379042,246815,235168,240920,228745,"",236575,239412,241435,233543,229125,239096,232433,"",237776,231355,"","",235416,231602,"","",231569,241098,"",235442,"",231301,229848,"","",229088,223513,"","","","","","","",221698,"","","",250672,"",228617,"","",224633,234641,223136,"",228458,225653,226493,231434,"",228747,"",255579,228643
Bomb,"","","","",664466,14792,574465,"","",530346,552249,711,"",176242,140751,"",154180,136145,137391,136551,140930,129586,117590,129720,"",128161,"",119496,147556,133793,156753,120423,151627,130097,"","",133070,"","",140529,127605,"","","","","",133285,"",118660,"","","",114978,116759,"","","","","","","","","","","",91271,"",114473,"","",123537,105320,116268,"","",134918,119634,113872,"",107646,"",89661,119116
SuperMissile,"","","","","","",179385,"","",183919,182015,320,"",175392,168305,"",178884,155397,173968,151522,148799,152156,147203,146059,"",174696,"",141209,150721,"",160025,158753,"",142968,"","",157864,"","",165793,163463,"","","","","",163449,"",168928,"","","","",137560,"","","","","","","","","","","","","",149345,"","","","",153191,"","",145256,149230,"","","","",140134,161384
Varia Suite,"","","","","","","","","",1156312,412296,336,"","",565217,"","",349448,"","",511201,349287,"","","","","",401487,"","",359748,332376,"",285849,"","","","","",264055,"","","","","","",260791,"",306177,"","","","","","","","","","","","","","","","","","","","","","","","","","",269112,271093,"","","","",272870,365592
PBomb,"","","","","","",436544,"","",377867,358394,319,"","",303202,"","",282778,"",360247,265289,258625,"","","",311904,"",235498,331465,"",791767,686779,"","","","","","","",516138,"","","","","","",497130,"",509393,"","","","","","","","","","","","","","","","","","","","","","","","","","",463362,594505,"","","","",543477,480188
Phantoon,"","","","","","","","","","","","","","",2423371,"","",2453821,"","","",1502371,"","","","","","","","",909610,741522,"","","","","","","",412808,"","","","","","",474322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",816364,536014,"","","","","",422874
GT-Code Exceute,"","","","","","","","","","","","","","",1510044,"","",1034625,"","","",831332,"","","","","","","","",833883,1673108,"","","","","","","",942396,"","","","","","",1150050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1229293,"","","","","",715171
-Norfair Lower SuperMissile,"","","","","","","","","","","","","","",20896,"","",1736,"","","",1862,"","","","","","","","",2106,17979,"","","","","","","",1000,"","","","","","",1520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13984,"","","","","",3065
-Screw Attack,"","","","","","","","","","","","","","",1056,"","",10624,"","","",14344,"","","","","","","","",11438,1430,"","","","","","","",12415,"","","","","","",9824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14898,"","","","","",11511
-Norfair Lower Missile(GT部屋),"","","","","","","","","","","","","","",101640,"","",121468,"","","",183657,"","","","","","","","",192064,146368,"","","","","","","",107360,"","","","","","",95880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102103,"","","","","",88072
-Norfair Lower Missile,"","","","","","","","","","","","","","",166137,"","",101360,"","","",175424,"","","","","","","","",96168,"","","","","","","","",96613,"","","","","","",89834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86977,"","","","","",108243
