Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1,50084,57589,49858,52452
-1-2,59265,56030,62063,49819
-1-3,55863,51500,92174,65072
-1-4,36583,42890,53571,59141
{Bjorn}1-5,64659,61031,62734,55115
-2-1,54197,62581,"",75541
-2-2,64455,66839,"",69532
-2-3,69313,60224,"",71524
-2-4,65642,54210,"",70817
{Jimmy}2-5,56066,71873,"",82282
-3-1,84614,94244,"",69308
-3-2,63229,50046,"",72453
-3-3,72782,75117,"",71759
-3-4,72967,162169,"",83178
{Kat Tut}3-5,94779,50011,"",67716
-4-1,89588,96224,"",83434
-4-2,172895,90988,"",100884
-4-3,80363,76114,"",70831
-4-4,73038,74319,"",155011
{Splork}4-5,72685,186579,"",76194
-5-1,74055,70579,"",66657
-5-2,60195,59210,"",71296
-5-3,148979,66309,"",59243
-5-4,152259,68952,"",77452
{Claude}5-5,63070,147061,"",59831
-6-1,82376,69885,"",80522
-6-2,75776,67713,"",84059
-6-3,184332,64343,"",89523
-6-4,77950,151276,"",73614
{Renfield}6-5,123573,"","",75509
-7-1,79944,"","",79045
-7-2,72305,"","",61968
-7-3,72357,"","",78352
-7-4,82527,"","",84234
{Tula}7-5,82037,"","",43235
-8-1,170774,"","",74616
-8-2,166265,"","",105246
-8-3,69802,"","",144619
-8-4,171230,"","",97774
{Warren}8-5,69616,"","",74387
-9-1,82870,"","",75521
-9-2,82673,"","",80741
-9-3,86035,"","",94656
-9-4,67710,"","",73918
{Cinderbottom}9-5,101049,"","",103931
-10-1,148151,"","",82387
-10-2,67538,"","",259110
-10-3,96000,"","",70998
-10-4,284680,"","",76115
{Master Hu}10-5,209977,"","",102725
-11-1,94164,"","",126739
-11-2,65316,"","",91498
-11-3,114008,"","",178740
-11-4,155136,"","",88642
{Master Levels}11-5,116507,"","",140652
