Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
1st Apple,"","","","","","","","",23528,23615,19512,22984,"","",22611,"","",24768,18352,"","","",23999,21600,25094,"","","",23576,23705,"",19087,22728,"","","",22920,20472,"","",25207,23117,"","","","",23635,18776,22259,23792,19760,21096,"","",19800,"",20988,22576,23114,21984,"",20289,"",17160,"","",20216,"",22344,23440,"","","","",21096,17488,21660,"",17968,"",20423,"","","",25032,"","","","",17839,"","","",21528,"",23632,"","","","","","",19372,"","","","","",17856,"","",24384,"","",23848,"","",22680,"","",24749,22912,20656,21656,"","",24200,"",18168,18400,22240,"",18136,"","",23352,"","",17912,21208,"","","","","","","",22168,23648,22472,20655,"",20272,"",20632,"","","","","","",21432,"",23200,"","","",23136,"","","",18312,"",17600
2nd Apple,"","","","","","","","",27495,"","","","","",25445,"","","","","","","","",26928,29335,"","","",24096,28455,"",27024,26463,"","","","","","","",23631,"","","","","","","",19412,"","",17360,"","","","","","","","","","","","","","","","","","","","","","","","",24443,"",27952,"",28664,"","","","","","","","",25600,"","","","","","","","","","","","",29579,"","","","","","","","","","","",28688,"","",28024,"","","","",24072,"","","","","","",32656,25680,"",27640,"","",30167,"","",30536,27455,"","","","","","","","",27407,"",23344,"",25495,"",34480,"","","","","","","","",25960,"","","",27336,"","","","","",27728
3rd Apple,"","","","","","","","","","","","","","",19800,"","","","","","","","",16359,17704,"","","","",16568,"",19264,"","","","","","","","",14824,"","","","","","","",17472,"","",17288,"","","","","","","","","","","","","","","","","","","","","","","","",16448,"","","","","","","","","","","","",15872,"","","","","","","","","","","","",15416,"","","","","","","","","","","","","","",18464,"","","","",16544,"","","","","","",17184,17551,"",15224,"","",13680,"","",17104,19336,"","","","","","","","",16848,"",17274,"","","",15216,"","","","","","","","",21136,"","","",16139,"","","","","",15984
4th Apple,"","","","","","","","","","","","","","",77552,"","","","","","","","",96264,127952,"","","","","","",79272,"","","","","","","","",98880,"","","","","","","",96952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101632,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73080,"","","","",79624,"","","","","","",74528,"","",77456,"","","","","","",74944,"","","","","","","","","","",75430,"","","",77216,"","","","","","","","",77200,"","","","","","","","","",72752
5th Apple,"","","","","","","","","","","","","","",19704,"","","","","","","","",13775,"","","","","","","",14463,"","","","","","","","",1431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14879,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75680,"","","","",41240,"","","","","","","","","",42264,"","","","","","",14543,"","","","","","","","","","",14048,"","","",14616,"","","","","","","","",14368,"","","","","","","","","",14072
6th Apple,"","","","","","","","","","","","","","",144592,"","","","","","","","",88336,"","","","","","","","","","","","","","","","",91392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123577,"","","","","","","","","","","","","","",92264,"","","","","","","","","","","","","","","","","",83248,"","","",74776,"","","","","","","","",100241,"","","","","","","","","",73096
7th Apple,"","","","","","","","","","","","","","",23889,"","","","","","","","",23832,"","","","","","","","","","","","","","","","",23536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23079,"","","","","","","","","","","","","","",23416,"","","","","","","","","","","","","","","","","",22736,"","","",23872,"","","","","","","","",22720,"","","","","","","","","",23008
8th Apple,"","","","","","","","","","","","","","",55015,"","","","","","","","",56384,"","","","","","","","","","","","","","","","",54160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59152,"","","","","","","","","","","","","","",56368,"","","","","","","","","","","","","","","","","",52112,"","","","","","","","","","","","",53960,"","","","","","","","","",52672
9th Apple,"","","","","","","","","","","","","","",72400,"","","","","","","","",28830,"","","","","","","","","","","","","","","","",27353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121056,"","","","","","","","","","","","","","",35313,"","","","","","","","","","","","","","","","","",88689,"","","","","","","","","","","","",86027,"","","","","","","","","",20952
10th Apple,"","","","","","","","","","","","","","",92730,"","","","","","","","",126383,"","","","","","","","","","","","","","","","",92805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335194,"","","","","","","","","","","","","","",59567,"","","","","","","","","","","","","","","","","",97281,"","","","","","","","","","","","","","","","","","","","","","",116901
Goal House,"","","","","","","","","","","","","","",19542,"","","","","","","","",20227,"","","","","","","","","","","","","","","","",19674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20768,"","","","","","","","","","","","","","",24304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19261
