Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Chapter 1,1105745,"",1126792,1117209,1114720,1112635
Chapter 2,736360,"",739936,731366,736658
Chapter 3,0,"",1567399,1560042,1549976
Chapter 4,2398683,"","",805705,808536
Chapter 5,1448933,"","",1473889
Chapter 6,0,"","",2124106
Chapter 7,3284611,"","",1109588
Chapter 8,790192,"","",769295
Chapter 9,884921,"","",0
Chapter 10,0,"","",3012150
Chapter 11,3562725,"","",1479629
Chapter 12,1100236,"","",1100713
Chapter 13,0,"","",1052971
Chapter 14,1645018,"","",535834
Chapter 15,1016016,"","",953367
