Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Prologue,"","","","",125174,126548,"",124848,123430,124518,123043,119158,"","","","",119799,119896,"","",119467,121991,118709,"",117776,119462,120508,114622,"",118606,117205,116940,"",116987,116301
-Ord,"","","","",182756,121845,"",135620,"",129622,123246,121288,"","","","",121494,126892,"","",117814,119543,"","",118719,118815,"",120910,"",116876,114396,112726,"",113781,114870
-Tyrana,"","","","",318489,316763,"",302611,"",293500,283311,305560,"","","","",254572,250475,"","",243478,253744,"","",232663,230319,"",232869,"",237962,224965,228148,"",231932,225204
-Zosen,"","","","",488120,339779,"",373603,"",310115,354112,335174,"","","","",275916,"","","",275140,291131,"","","",267063,"",262125,"",265673,260019,263990,"",260291,265786
-Johto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202949
Wind Chronos Tower,"","","","",429417,142071,"",151845,"",131716,137367,172301,"","","","",123496,"","","",125696,118113,"","","",133965,"",121399,"",121206,"","","",130181,136518
-Nidosand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325661,"","","",0,317995
-Colossia,"","","","",457655,407210,"","","",382250,406286,509951,"","","","",432327,"","","",382629,355729,"","","","","",311060,"",306441,"","","",621117,294413
-Morzine,"","","","",714562,893658,"","","","",550733,"","","","","",638994,"","","",482085,"","","","","","",417216,"",402142,"","","","",388531
-Saccuda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349904,"","","","",269409
Sand Chronos Tower,"","","","",354617,"","","","","",196432,"","","","","","","","","",191441,"","","","","","",220997,"",206243,"","","","",207133
-Makka,"","","","",505174,"","","","","",306671,"","","","","","","","","",263140,"","","","","","",287676,"",263450,"","","","",292451
-Mt. Ebon,"","","","",412984,"","","","","",399500,"","","","","","","","","",473116,"","","","","","",295268,"",382751,"","","","",269260
-Kryna,"","","","",248091,"","","","","",261515,"","","","","","","","","",244707,"","","","","","",234027,"",209019,"","","","",237820
-Yached,"","","","",363337,"","","","","",303206,"","","","","","","","","",297985,"","","","","","",309279,"",466691,"","","","",310291
Fire Chronos Tower,"","","","",393171,"","","","","",166159,"","","","","","","","","",135921,"","","","","","",143326,"",145074,"","","","",227900
-Keihi,"","","","",831695,"","","","","",398662,"","","","","","","","","",318672,"","","","","","",303956,"",288177,"","","","",278047
-Trulit,"","","","",696059,"","","","","",443334,"","","","","","","","","",425009,"","","","","","",472753,"",387783,"","","","",423198
-Zensen,"","","","",300930,"","","","","",296428,"","","","","","","","","",349813,"","","","","","",429011,"",308265,"","","","",277964
-Semerzo,"","","","",446834,"","","","","",422729,"","","","","","","","","",406526,"","","","","","","","",0,"","","","",350679
Ice Chronos Tower,"","","","",267719,"","","","","",233199,"","","","","","","","","",264244,"","","","","","","","",0,"","","","",234512
-Naga Invasion Port,"","","","",512894,"","","","","",340670,"","","","","","","","","",513708,"","","","","","","","",1050726,"","","","",333418
-Naga (Ground Level),"","","","",699194,"","","","","",353765,"","","","","","","","","","","","","","","","","","",367360,"","","","",327163
-Naga (Mid Level),"","","","",571651,"","","","","",544142,"","","","","","","","","","","","","","","","","","",577378,"","","","",543016
-Naga (Upper Level),"","","","",648711,"","","","","",1566610,"","","","","","","","","","","","","","","","","","","","","","","",565016
{Naga} Naga Top Lv.,"","","","",691204,"","","","","",560860,"","","","","","","","","","","","","","","","","","","","","","","",517090
