Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Ruins 2 event,690799,301725,318411,318764,295239,345097,313762,313777,266047,255911,271916,325246,280800,275115,"",270518,269481,278592,265456,250668,"","","",252361,243452,"","",241692,270406,386857,270228,"","",246229,"","","","","",247974,287694,254569,"",275668,269332,253151
-Coral Station,972716,297053,217442,308851,206829,211468,216066,156770,140075,176257,181115,190176,171064,151153,"",151938,147320,136861,153198,150781,"","","",172364,154853,"","",137751,150582,141187,153103,"","",191544,"","","","","",156313,149852,139058,"",162337,138319,154375
-Dark Purple 1,858631,282904,367671,203777,279161,219420,274326,556741,200319,234140,169377,849755,206341,165825,"",194318,173152,320831,206704,"","","","","","","","","",211392,268617,197812,"","","","","","","","",167723,281631,922823,"",337534,"",199743
-Bahamut,706733,254157,254962,242516,226593,211709,198037,"",254213,249493,220182,"",253421,207277,"",207159,223119,247032,258459,"","","","","","","","","",230214,220243,267442,"","","","","","","","",206441,195718,211138,"",199598,"",183111
-Derp Dragon,1384710,915291,387630,260587,267707,346798,228991,"",212872,199077,209457,"",197685,213469,"",310531,211852,"",208213,"","","","","","","","","",217201,281482,208701,"","","","","","","","",384542,197648,255926,"",240322,"",219918
-Arfoire 1,330230,238191,380351,371731,231210,"",194603,"",283781,632892,186839,"",200397,278639,"","",211660,"",730915,"","","","","","","","","",342197,214373,200846,"","","","","","","","",199407,297482,324023,"",194946,"",187224
-Reach SBS,607775,327879,178656,280449,185058,"",159930,"",152930,182231,223353,"",153302,133864,"","",173033,"",141952,"","","","","","","","","",196126,156514,196336,"","","","","","","","",157399,173504,138655,"",178769,"",152922
-Arfoire 3,742782,712315,572556,1151412,248648,"",362739,"",317652,346077,216651,"",607435,235305,"","",184200,"",220636,"","","","","","","","","",194972,349245,250293,"","","","","","","","",208399,232034,203790,"",242917,"",331929
-Mini-Boss #1,396165,200194,284338,165382,225010,"",192358,"",134370,137682,,"",131413,138215,"","",145044,"",,"","","","","","","","","",,124161,148316,"","","","","","","","",147239,125508,127723,"",116649,"",139415
-Mini-Boss #2,329039,183252,177429,188709,190911,"",169726,"",160261,169725,298360,"",129640,138664,"","",129979,"",238365,"","","","","","","","","",242718,133544,142131,"","","","","","","","",119536,146670,123500,"",134421,"",161448
{Zero Dimension}Zero Done,263555,229138,200769,213177,158843,"",134578,"",144726,155380,126915,"",168079,147568,"","",167582,"",126525,"","","","","","","","","",747214,121481,118723,"","","","","","","","",102983,145077,101559,"",114706,"",137759
-Start NepNep,271254,,,32433,25980,"",33831,"",28109,27589,35610,"",39483,38045,"","",,"",34351,"","","","","","","","","",46805,32494,,"","","","","","","","",42656,31671,32704,"",29576,"",
-Arfy+SCOUT,586471,280074,249882,170946,168478,"",150897,"",140451,163917,158296,"",142040,147398,"","",168590,"",129018,"","","","","","","","","",135596,161015,172418,"","","","","","","","",135961,136914,128465,"",152727,"",178503
-Warechu+SCOUT,425169,156554,179535,159548,150038,"",138201,"",134316,133783,138438,"",143228,139000,"","",124548,"",130071,"","","","","","","","","",124761,117547,113839,"","","","","","","","",103726,108344,121086,"",107751,"",110560
-Steamax 1+SCOUT,880030,259595,230049,502268,222703,"",220097,"",239255,171746,193227,"",206982,160874,"","",156094,"",205983,"","","","","","","","","",206207,207686,169923,"","","","","","","","",209689,201348,311510,"",183695,"",207959
{Nep G - Neptune}Nep-Nep Done+SCOUT,306663,263309,182890,150524,170702,"",177962,"",156808,252469,133366,"",119438,143687,"","",156328,"",160274,"","","","","","","","","",135825,127082,155019,"","","","","","","","",218987,132365,112571,"",140029,"",132870
-Dark Unicorn,1030816,328134,461711,453600,315817,"",367846,"",,360408,403606,"",501394,245116,"","",432100,"",507435,"","","","","","","","","",600145,299302,344720,"","","","","","","","",303401,247577,264682,"",296827,"",238390
-Jellies Done,384117,214090,197741,225906,168384,"",,"",540474,,138609,"",126479,218851,"","",149631,"","","","","","","","","","","",144892,180037,124989,"","","","","","","","",129977,137687,175295,"",151093,"",154600
-Demonic Law,738975,517433,435267,307838,241918,"",447723,"",215408,391176,202639,"",181032,190432,"","",167910,"","","","","","","","","","","",222436,174251,213584,"","","","","","","","",410460,190089,214551,"",183767,"",243470
-Golvellia,621738,154962,159418,126894,118673,"",134926,"",152481,134204,108118,"",94536,90002,"","",102432,"","","","","","","","","","","",132620,132539,87992,"","","","","","","","",118440,97934,91658,"",95465,"",
-K-Shadere 1v1,1427484,1076979,816833,143905,272443,"",595042,"",126792,135686,243815,"",572670,109854,"","",205267,"","","","","","","","","","","",145139,164981,"","","","","","","","","","",128104,172454,"",106598,"",227027
{Nep G - Noire}Nowa Done,1858606,549047,350529,264877,216347,"",534809,"",282933,270689,318360,"",198649,227942,"","",389329,"","","","","","","","","","","",218528,257115,"","","","","","","","","","",284564,368420,"",444788,"",285959
-P2 park,628611,225046,402849,196761,205446,"",182562,"",,511160,143478,"",,131924,"","",,"","","","","","","","","","","",187706,136530,"","","","","","","","","","",,,"",137494,"",137441
-Revile Wyrm,382689,110014,200836,134091,90675,"",121534,"",233989,"",86793,"",229599,103104,"","",283251,"","","","","","","","","","","",174746,146204,"","","","","","","","","","",250285,293278,"",98306,"",105064
-Fight Gauntlet,641741,256132,220709,183513,192952,"",163812,"",197227,"",156904,"",136122,117569,"","",138690,"","","","","","","","","","","",156147,150773,"","","","","","","","","","",130841,142763,"",139264,"",118280
{Nep G - Blanc}Blanc Done,371051,256209,297740,198851,257368,"",196425,"",349463,"",181843,"",228227,198037,"","",168196,"","","","","","","","","","","",216927,210219,"","","","","","","","","","",161031,163339,"",195659,"",225030
-Pandea Leos,298306,142218,140378,126727,115983,"",,"",114136,"",123949,"",112006,105382,"","",107940,"","","","","","","","","","","",114143,101936,"","","","","","","","","","",100651,110455,"",,"",117008
-Berserker Z,690852,376735,361793,357156,376898,"",443394,"",303829,"",286038,"",,318457,"","",288040,"","","","","","","","","","","",304313,272726,"","","","","","","","","","",276013,343867,"",430897,"",301646
-Sarveria,553168,182447,286520,278753,246755,"","","",245480,"",214126,"",552692,338819,"","",262016,"","","","","","","","","","","",283718,209032,"","","","","","","","","","",227086,254810,"",,"",194583
-Dogoo Pair,643381,,345588,271779,266974,"","","",303074,"",345593,"",290560,"","","",267173,"","","","","","","","","","","",275731,257471,"","","","","","","","","","",306693,289103,"",776532,"",253692
{Nep G - Vert}Vert Done,523392,1091363,676526,189648,265946,"","","",421063,"",272804,"",486901,"","","",316018,"","","","","","","","","","","",167424,195251,"","","","","","","","","","",192414,149064,"",163204,"",168680
-Enter Base,653854,406534,290577,288142,203446,"","","",159067,"",211810,"",226018,"","","",209367,"","","","","","","","","","","",258026,240122,"","","","","","","","","","",119440,159373,"",244897,"",185146
-Steamax,291033,180332,221542,120013,128627,"","","",150472,"",,"",153742,"","","",108382,"","","","","","","","","","","",81535,92721,"","","","","","","","","","",130288,133847,"",100431,"",
{Neptunia G}Hyper Done,,379216,489719,333077,456296,"","","",327312,"",481907,"",307742,"","","",347156,"","","","","","","","","","","",303245,613897,"","","","","","","","","","",235299,285433,"",239531,"",375739
-Final Sha,1522176,507613,612988,465880,389326,"","","",486961,"",480230,"",1034055,"","","",458929,"","","","","","","","","","","",523739,459448,"","","","","","","","","","",417889,507540,"",401898,"",425853
-Final Ar4,791031,384274,384683,442714,340932,"","","",377989,"",331912,"",414041,"","","",296356,"","","","","","","","","","","",318152,,"","","","","","","","","","",318928,429946,"",305838,"",255407
{Neptunia H}Anti-climax,289705,250334,230780,181615,191960,"","","",166825,"",204415,"",181460,"","","",187623,"","","","","","","","","","","",179165,459691,"","","","","","","","","","",157166,1524065,"",169999,"",152751
