Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Mickey's Train Puzzle,"","",174608,167897,"","",165305,"","","","",158055
Round Table Trouble,"","",98930,101360,"","",98951,"","","","",96585
Drawbridge Derby,"","",128485,120159,"","",121376,"","","","",126975
Minnie's Train Puzzle,"","",349912,218872,"","",207752,"","","","",198968
Pioneer Prairie,"","",116600,111577,"","",110344,"","","","",103527
Frozen Frontier,"","",143315,141191,"","",151312,"","","","",134313
Moat Madness,"","",172333,184528,"","",168992,"","","","",167735
Pete's Dungeon,"","",25282,50208,"","",49480,"","","","",48815
River Ruckus,"","",205190,177515,"","",177767,"","","","",173233
Pete's Hunting Hideout,"","",453607,248197,"","",242960,"","","","",236106
Daisy's Train Puzzle,"","",124008,127695,"","",124112,"","","","",121653
Raceway,"","",102944,101232,"","",97360,"","","","",98456
Crazy Curves,"","",128728,236839,"","",134418,"","","","",126753
Doughnut Derby,"","",257911,180089,"","",167422,"","","","",158771
Pete's Dessert Disaster,"","",116303,60680,"","",58056,"","","","",89732
Donald's Train Puzzle,"","",189216,129864,"","",139119,"","","","",134264
Swashbuckling Sand Chase,"","",106024,109043,"","",97473,"","","","",98136
Cutthroat Cove,"","",90015,88592,"","",87422,"","","","",88896
Jolly Roger Ramps,"","",86416,90989,"","",82021,"","","","",84352
Pete's Treasure Oasis,"","",227352,313016,"","",389387,"","","","",302591
Goofy's Train Puzzle,"","",225160,229679,"","",218376,"","","","",237243
Roller Coaster Roadway,"","",578032,239216,"","",114264,"","","","",115309
Really Rapid Rapids,"","",306864,115006,"","",446043,"","","","",157808
Fairground Follies,"","",354648,300634,"","",174197,"","","","",116295
Pete's Big Top Showdown,"","",69529,69112,"","",87135,"","","","",125424
