Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Gateway 1,717777,739566,"","",645307,"",641574,"",656153
Good Egg [3],645882,667079,"","",590536,"",604762,"",600972
Honeyhive [6] ,720262,726769,"","",674641,"",641612,"",540116
Loopdeeloop [7],197014,193943,"","",194023,"",193480,"",188840
Flipswitch [8],146587,99682,"","",106289,"",104848,"",96825
Megaleg [9],276969,269812,"","",249252,"",211925,"",192751
Space Junk [11],532411,529380,"","",469619,"",567190,"",475280
Rolling Green [12],145261,189879,"","",140733,"",183833,"",135648
Battlerock [15] ,788281,850914,"","",823712,"",719448,"",641920
Bowser SR [16],"",360741,"","",329174,"",328582,"",274301
Beach Bowl [20],"",884216,"","",1079891,"",603480,"",594412
Ghostly [21],"",200965,"","",352738,"",222700,"",223549
Sweet SweetTALK TO LUIGI [22],"",204261,"","",374063,"",259682,"",149660
Good Egg L [23],"",117345,"","","","",100442,"",102306
Honeyhive Comet [24],"",100198,"","","","",93988,"",98164
Beach Bowl Comet [25],"",211478,"","","","",269521,"",148535
Bubble Breeze [26],"",132474,"","","","",218721,"",132874
Ghostly Secret [27],"",156077,"","","","",165833,"",139628
Bowser Jr 2 [28],"",223189,"","","","",200016,"",159103
Battlerock C (Talk to toad) [29],"",223814,"","","","",175887,"",208605
Hurry-Scurry [30],"",115406,"","","","",97527,"",96973
Battlerock L [31],"","","","","","",217311,"",190846
Ghostly 2 [32],"","","","","","",220260,"",197397
Buoy Base [34],"","","","","","",399183,"",347862
Gusty Garden  [39],"","","","","","",1180580,"",942230
Freezeflame  [44],"","","","","","",923448,"",917817
Honeyclimb [45],"","","","","","",156428,"",201387
Bowser 2 [46],"","","","","","",453800,"",497215
Gold Leaf  [51],"","","","","","",1223620,"",956813
Sea Slide [54],"","","","","","",503236,"",439789
Toy Time 1 [58],"","","","","","",916338,"",976807
Drip Drop need 600[59],"","","","","","",170990,"",190407
Honeyhive L (Toad) [60],"","","","","","",88480,"",103603
Bowser [61],"","","","","","",856660,"",560187
