Segment name,Attempt #1's Duration (ms)
Personality Test,21187
Beach Cave 5F,330109
Zubat/Koffing Battle,25510
Ch1 End,0
Dreched Bluff 7F,734916
Ch2 End,0
MT. BRISTLE 10F,1496182
Drowzee Battle,80334
Ch3 End,679996
Ch4,651531
Waterfall Cave 9F,534491
Ch5 End,352044
Apple Woods 13F,1370414
Ch6 End,1482907
Craggy Coast 10F,236085
Mt. Horn 15F + Ch7 End,328346
Foggy Forest 12F,415672
Ch8 End,0,0
Steam Cave 9F,564320,564323
Upper Steam Cave 8F,243181
Groudon Battle,209684
Ch9 End,288152
Amp Plains 11F,0
Far Amp Plains 10F,1374845
Manectric Battle,126828
Ch10 End,242170
NORTHERN DESERT 16F,643878
QUICKSAND CAVE 11F,557459
QUICKSAND PIT OF DESPAIR 11F,432545
Mesprit Battle,55618
Ch11 End,77194
Crystal Cave 12F,507386
Crystal Crossing 14F,486259
Grovyle Battle,120705
Ch12 End,0
Ch13,1163413
Chasm Cave 9F,689857
Dark Hill 16F,489257
Sealed Ruin 9F,297558
Deep Sealed Ruin 7F,185672
Spiritomb Battle,68577
Ch14 End,72581
Dusk Forest 9F,463777
Deep Dusk Forest 13F,539160
Ch15 End,277511
Treeshroud Forest 21F,927745
Ch16 End,230126
Waterfall Cave II 9F,596866
Ch17 End,509787
Brine Cave 10F,441777
Lower Brine Cave 6F,244325
Omastar Battle,183519
Ch18 End,178849
Hidden Land 16F,576249
Hidden Highlands 9F,191884
Dusknoir Battle,178720
Ch19 End,274484
Temporal Tower 14F,370126
Temporal Spire 11F,326746
PRIMAL DIALGA BATTLE,143247
Ch20 Final Cutscene,561415
