Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Intro,,248157,329439,200801
Boring Tutorial,1488035,351678,370092,349866
NINTENDO,353830,444297,301979,312501
I hate flying,866101,325080,524158,201657
Wingardium Leviosa,395270,526893,494241,328283
Second floor cutscene skips,233190,147485,112202,71289
Hogwarts Grounds,332299,199447,114324,120252
Incendio,184045,182144,162450,164847
Incendio B,150910,147266,98143,166966
Hagrid skip,85261,71212,70956,70880
RIP Malfoys broom,55999,55087,56288,56421
Walking,102807,96829,89945,85349
Forest Edge,158439,112714,31113,39244
Doxy Boost,830953,581405,587310,386645
I hate Flying II,480760,366813,374569,607948
Please stop that,286781,213079,149116,131193
Licht und Dunkelheit,518900,335318,241022,220397
Dont be late!,1678639,176079,184291,62925
Its a TRAP!,311631,290899,258262,256889
Bloody Baron,299064,362140,158687,143797
Enter Troll,31341,31206,30892,30879
The Troll is enormous,247299,209722,245282,207521
I hate Flying III,495373,422083,328996,315600
I hate Filch I,317735,440576,294205,240409
I hate Filch II,541109,499000,500671,377615
Fluffy,2105935,1370423,1389444,1011309
"What kind of plant is that, Harry?",59914,61957,55464,55119
I hate Flying IV,"","","",150070
Chess skip (prob. not),241406,108271,88365,97938
Finally Done,874500,948071,"",1006492
