Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Sword,"",397453,"",393783,389015,"","","","","","",385683,388184,390656,394478,"","",389716,382688,384710,389108
Spoils Bag,"",539796,"",537390,537562,"","","","","","",531904,536326,"",535962,"","","","",540148,540228
FF1,"",525190,"",380858,461860,"","","","","","",393752,385041,"",392307,"","","","",378648,372454
Wild Wanker,"","","","","","","","","","","","",511994,"",522049,"","","","",521059,520751
Bottle,"",298917,"",282976,289062,"","","","","","",281456,287321,"",286433,"","","","",287300,276375
Grapple,"","","","","","","","","","","",562844,640456,"",557452,"","","","",624283,557143
Quiver,"","","","","","","","","","","",174033,116771,"",113338,"","","","",158999,95916
Bomb Bag,"","","","","","","","","","","",189362,177447,"",122546,"","","","",102957,93253
Deku Leaf,"","","","","","","","","","","",,370934,"",493475,"","","","",316197,314974
Door Clip,"",,"",,,"","","","","","",,,"",,"","","","",271859,246513
FF2,"",794997,"",694311,690227,"","","","","","",1236399,505483,"",400242,"","","","",198091,199542
Barrier Skip,"",329423,"",339186,367114,"","","","","","","",365805,"",327051,"","","","",310164,
Light Arrows,"","","","","","","","","","","","","","",162920,"","","","",209815,
Puppet,"",402038,"",685771,457617,"","","","","","",437707,412223,"",504371,"","","","",474509,877158
Die,"",326303,"",473662,278079,"","","","","","",411952,622431,"",218442,"","","","","",258940
Don't Die,"",313559,"",346797,"","","","","","","",321704,318785,"",320196,"","","","","",299000
