Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
0. Stasis,"","","","","",360360,"","","",355962,374808,"",352575,"","","","","",362479,"","",355537,"","","","",315783,"","","","","","",303477,"","","","",296301,"","",299034
0. Cryonis,"","","","","",229492,"","","",242911,"","","","","","","","",251734,"","",432475,"","","","",394563,"","","","","","",277148,"","","","",231101,"","",237596
3. Magnesis,"","","","","",359495,"","","","","","","","","","","","",309713,"","",326566,"","","","",409415,"","","","","","",296001,"","","","",304890,"","",273851
4. Bombs,"","","","","",247577,"","","","","","","","","","","","",191329,"","",232142,"","","","",277492,"","","","","","","","","","","",205530,"","",217421
4. Paraglider,"","","","","",132812,"","","","","","","","","","","","",140300,"","",175831,"","","","",156719,"","","","","","","","","","","",154254,"","",145662
16. Hyrule Field Koroks,"","","","","",623369,"","","","","","","","","","","","",514669,"","",,"","","","",398085,"","","","","","","","","","","",,"","",430803
34. Mt. Satori Koroks,"","","","","",657488,"","","","","","","","","","","","",775465,"","",1321404,"","","","",692730,"","","","","","","","","","","",1220056,"","",772085
44. Regencia River Koroks,"","","","","",447177,"","","","","","","","","","","","",,"","",436332,"","","","",414229,"","","","","","","","","","","",320765,"","",322501
53. Gerudo Canyon Koroks,"","","","","",267993,"","","","","","","","","","","","",,"","",305430,"","","","",406992,"","","","","","","","","","","",325664,"","",351464
65. Lake Hylia Koroks,"","","","","",430628,"","","","","","","","","","","","",1023712,"","",,"","","","",396485,"","","","","","","","","","","",435355,"","",474725
75. Bridge of Hylia Koroks,"","","","","",369227,"","","","","","","","","","","","",310634,"","",832020,"","","","",272267,"","","","","","","","","","","",217025,"","",224049
87. Farosh Hills Koroks,"","","","","",426807,"","","","","","","","","","","","",,"","","","","","","",332892,"","","","","","","","","","","",372427,"","",349176
100. Dueling Peaks Koroks,"","","","","",581853,"","","","","","","","","","","","",875943,"","","","","","","",496157,"","","","","","","","","","","",561521,"","",556468
