Attempt #,Realtime (ms),Gametime (ms)
61,3028004,0
60,0,0
59,3137098,0
58,0,0
57,0,0
56,0,0
55,3221973,0
54,3098776,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,3121739,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,3272337,0
32,3661739,0
31,3276735,0
30,0,0
29,3514925,0
28,0,0
27,0,0
26,0,0
25,4062951,0
24,0,0
23,4810878,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,3868820,0
16,4152529,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,4839881,0
9,0,0
8,0,0
7,0,0
6,4416302,0
5,0,0
4,4763283,0
3,0,0
2,4939902,0
1,0,0
