Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
World 1-F,"",238815,"",,233776,233148,"","",234559,231561,230379,"","","","",230605,"",229593,231506,228994,"",227995,228512,228622,"","",227865,"",229567,"",229127,"",226531,231682,230397,"",226364,"",227346,227656
Roy Koopa,"",231394,"",477411,225581,"","","",218846,228084,225913,"","","","","","","","",218038,"",219175,220048,218449,"","","","",218211,"",220571,"","",218114,217034,"",217453,"",217459,218821
World 2-F,"",252119,"",247422,251916,"","","",241479,244342,,"","","","","","","","",247253,"","",238965,238498,"","","","",243145,"","","","",243403,238547,"","","",240284,244053
Idiot Koopa,"",279223,"",249518,"","","","","","",485808,"","","","","","","","","","","","",244248,"","","","",243043,"","","","",244175,245139,"","","","",246923
World 3-F,"",332106,"",324818,"","","","","","",322525,"","","","","","","","","","","","",318226,"","","","",318410,"","","","",322575,326535,"","","","",315548
Wendy O. Koopa,"",296491,"",304090,"","","","","","",311595,"","","","","","","","","","","","",282643,"","","","",279837,"","","","",278145,280058,"","","","",276457
Morton Koopa Jr.,"",358360,"",347678,"","","","","","",354130,"","","","","","","","","","","","",334090,"","","","",334246,"","","","",335188,337550,"","","","",338140
Ludwig von Koopa,"",547858,"",437534,"","","","","","",432336,"","","","","","","","","","","","",510655,"","","","","","","","","",455234,"","","","","",426159
World 6-F,"",276577,"",266942,"","","","","","",264971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",262630
Escape,"",459081,"",444346,"","","","","","",417102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",404335
