Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Captain Cookies 1,236648,"",218095,"",217691,223760,"",213911,"","",202202,210670,197887,"","","","",187134,190155,197973,194929,191517
Captain Cookies 2,205984,"",185328,"",191627,176574,"",170255,"","",169006,153553,157034,"","","","",167578,156708,"",155670,157344
Captain Cookies 3,160231,"",189171,"",193188,177503,"",176496,"","",151810,161717,167593,"","","","",155661,158588,"",161124,150252
Pirate Tag,169753,"",126708,"",159405,162561,"",161736,"","",151219,116956,131955,"","","","",138830,155436,"",178023,137568
Gold Mine 1,,"",103311,"",109905,111993,"",121161,"","",95908,123923,113367,"","","","",113396,117081,"","",114902
Gold Mine 2,537329,"",210062,"",197854,"","",185640,"","",199053,176806,189910,"","","","",179377,164944,"","",169817
Gold Mine 3,"","","","",253222,"","",218214,"","",241779,"","","","","","",201986,203588,"","",210422
Key RNG,"","","","","","","",120985,"","","","","","","","","","","","","",105173
Shirley Lock Holmes,"","","","","","","",107183,"","","","","","","","","","","","","",103922
Okey Dokey Jones,"","","","","","","",169133,"","","","","","","","","","","","","",106517
Reptar Chase,"","","","","","","",106417,"","","","","","","","","","","","","",103601
