Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Turtle Woods,"","","","","","","","","","",103476,"","",105503,109348
-Snow Go,"","","","","","","","","","",107222,"","",103811,103176
-Hang Eight,"","","","","","","","","","",84571,"","",101532,82952
-The Pits,"","","","","","","","","","",135855,"","",123799,106277
-Crash Dash,"","","","","","","","","","",116058,"","",114931,110419
{Warp 1}Ripper Roo,"","","","","","","","","","",102387,"","",103883,101973
-Crash Crush,"","","","","","","","","","",141143,"","","",133124
-Bear It,"","","","","","","","","","",103616,"","","",141278
-Air Crash,"","","","","","","","","","",70699,"","","",78558
-Snow Biz,"","","","","","","","","","",150853,"","","",119643
-The Eel Deal,"","","","","","","","","","",155353,"","","",101676
{Warp 2}Komodo Brothers,"","","","","","","","","","",85493,"","","",84743
-Plant Food,"","","","","","","","","","",125444,"","","",114994
-Un-Bearable,"","","","","","","","","","",174147,"","","",140410
-Road to Ruin,"","","","","","","","","","",86362,"","","",87940
-Sewer or Later,"","","","","","","","","","",106042,"","","",96586
-Bear Down,"","","","","","","","","","",100360,"","","",108812
{Warp 3}Tiny Tiger,"","","","","","","","","","",152406,"","","",128725
-Bee-Having,"","","","","","","","","","",138270,"","","",173379
-Ruination,"","","","","","","","","","",113526,"","","",103149
-Cold Hard Crash,"","","","","","","","","","",159698,"","","",156008
-Hangin' Out,"","","","","","","","","","",124668,"","","",106993
-Diggin' It,"","","","","","","","","","",188656,"","","",163208
{Warp 4}Dr. N. Gin,"","","","","","","","","","",180922,"","","",153373
-Night Fight,"","","","","","","","","","",123238,"","","",119431
-Piston It Away,"","","","","","","","","","",142493,"","","",142008
-Rock It,"","","","","","","","","","",,"","","",97982
-Pack Attack,"","","","","","","","","","",,"","","",107188
-Spaced Out,"","","","","","","","","","",338773,"","","",121650
{Warp 5}Dr. Neo Cortex,"","","","","","","","","","",57329,"","","",59096
