Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Rival 1,"","","","","","","","","","","","","","",,"",194291,"","","","","",196399
-Rival 2,"","","","","","","","","","","","","","",,"",681224,"","","","","",513197
-Viridian Forest,"","","","","","","","","","","","","","",,"",651197,"","","","","",523981
Brock,"","","","","","","","","","","","","","",1648103,"",342693,"","","","","",255056
-Route 3,"","","","","","","","","","","","","","",594575,"",552454,"","","","","",575757
-Mt. Moon,"","","","","","","","","","","","","","",666825,"",668637,"","","","","",663082
-Nugget Bridge,"","","","","","","","","","","","","","",479357,"",510637,"","","","","",528990
-Bill,"","","","","","","","","","","","","","",553933,"",676429,"","","","","",497953
-Route 6,"","","","","","","","","","","","","","",427872,"",453234,"","","","","",384504
-Route 11,"","","","","","","","","","","","","","",439899,"",,"","","","","",426977
-Rival 3,"","","","","","","","","","","","","","",994379,"",1411557,"","","","","",893176
Misty,"","","","","","","","","","","","","","",293430,"",299377,"","","","","",294654
-Route 9,"","","","","","","","","","","","","","",642540,"",506874,"","","","","",488029
-Route 10,"","","","","","","","","","","","","","",98735,"",42496,"","","","","",41334
-Rock Tunnel,"","","","","","","","","","","","","","",770812,"",724237,"","","","","",705509
-Route 8,"","","","","","","","","","","","","","",748731,"",751228,"","","","","",748332
Erika,"","","","","","","","","","","","","","",516749,"",840827,"","","","","",488525
-Rocket Hideout,"","","","","","","","","","","","","","",852652,"",824700,"","","","","",843931
Lt. Surge,"","","","","","","","","","","","","","",297574,"",324193,"","","","","",291203
-Rival 4,"","","","","","","","","","","","","","",650109,"",358332,"","","","","",455240
Pokémon Tower,"","","","","","","","","","","","","","",653451,"",632556,"","","","","",643837
-Route 12,"","","","","","","","","","","","","","",484317,"",557828,"","","","","",430509
-Route 13,"","","","","","","","","","","","","","",547773,"",522594,"","","","","",525037
-Route 14,"","","","","","","","","","","","","","",512129,"",495683,"","","","","",572365
The Gauntlet,"","","","","","","","","","","","","","",536825,"",565169,"","","","","",568324
-Safari Zone,"","","","","","","","","","","","","","",451934,"",593465,"","","","","",409670
-Rival 5,"","","","","","","","","","","","","","",2185513,"",1804575,"","","","","",1746933
-Silph Co.,"","","","","","","","","","","","","","",325336,"",177895,"","","","","",191887
Sabrina,"","","","","","","","","","","","","","",558797,"",433133,"","","","","",494558
-Fighting Dojo,"","","","","","","","","","","","","","",255432,"",235855,"","","","","",234656
-Route 16,"","","","","","","","","","","","","","",430630,"",398574,"","","","","",415260
-Cycling Road,"","","","","","","","","","","","","","",503659,"",485710,"","","","","",480659
-Route 18,"","","","","","","","","","","","","","",125712,"",122900,"","","","","",122809
Koga,"","","","","","","","","","","","","","",402940,"",355961,"","","","","",355486
-Route 19,"","","","","","","","","","","","","","",1394217,"",1474025,"","","","","",1518855
-Route 20,"","","","","","","","","","","","","","",289758,"",276974,"","","","","",
-Pokémon Mansion,"","","","","","","","","","","","","","",1268515,"",922380,"","","","","",1529716
Blaine,"","","","","","","","","","","","","","",253140,"",523133,"","","","","",413581
-Treasure Beach,"","","","","","","","","","","","","","",296670,"",197337,"","","","","",241823
