Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Julia,"",429135
Christie,"",519142
Asuka,"",427875
Steve,"",604734
Nina,"",376449
Lee,"",444557
Jin,"",527777
Xiaou,"",524746
Lei,"",1074698
King,"",472104
Paul,"",341413
Bryan,"",663416
Feng,"",401044
Hwoarang,"",305726
Law,"",394518
Marduk,"",357367
Jack 5,"",311003
Yoshimitsu,"",300406
Raven,"",369352
Kazuya,"",329346
Jinpachi,"",286319
Roger Jr.,"",530451
Anna,"",468418
Baek,"",456654
Ganryu,"",282183
Wang,"",296532
Mokujin,"",517091
Devil Jin,"",492730
Kuma,"",565200
Bruce,"",624874
Heihachi,"",291123
Eddy,"",483204
Panda,"",308717
