Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Garland,"",270454,217799,259269,229174,"",195190,217470,204062,170974,187776,209063,212910,161230,189759,193128,174879,178496,194247,185424,175599,179727,172485,0,"",180982,0,176278,"","",170466
Pirates,"",242327,247182,235550,229549,"",210406,198154,225526,231320,202860,"",230231,198183,"",210511,233534,199072,202760,203158,220329,219167,217524,398320,"",238390,0,216470,"","",202882
Crown,"",404508,286238,200620,300767,"",215486,258273,242455,303276,257613,"",315413,292753,"",264552,220320,247608,258288,199294,275964,206431,281596,"","",274077,583016,189038,"","",226454
Astos,"",193727,253078,214770,175043,"",154726,215582,149062,154399,185639,"","",128812,"",172712,157696,162062,177095,153976,149703,157208,178245,"","",188942,163118,142382,"","",151559
Mystic Key,"",392582,321990,293640,238822,"",313597,280533,237853,322901,266598,"","",276013,"",314463,344671,291098,263599,296454,330863,279359,270206,"","",309812,282829,351853,"","",224302
Vampire,"",931888,674733,655410,669833,"",547643,622570,552627,564923,539316,"","",538644,"",506495,513998,530332,487415,543440,511606,462558,501167,"","",551019,557722,510521,"","",570000
Earth Rod,"",242406,246005,205040,207174,"",274341,218550,199559,182215,253453,"","",172655,"",253096,253208,239632,222727,225813,243271,274927,177789,"","",220845,228408,203341,"","",166302
Lich,"",540502,402701,295960,415100,"",343813,386124,314270,"",310558,"","",308493,"",324303,401255,332799,358074,422767,317311,341735,399955,"","",346582,397081,356516,"","",355429
Canoe,"",413966,280663,240360,269510,"",209190,231190,238175,"",240374,"","",203759,"",231663,180897,219727,198246,211471,239887,192366,188621,"","",237572,195901,179631,"","",191277
Levistone,"",0,353757,385860,340460,"",303021,260317,578554,"",291678,"","",322813,"",234216,326837,"",366224,271671,261111,266624,262067,"","",332439,310429,268500
Tail,"",1497179,521265,536010,597932,"",496315,418732,531780,"",426485,"","","","",425359,467815,"",438374,448822,431111,466206,516977,"","","",431043,459011
Marilith,"",1151296,612575,547320,566297,"",481940,494131,491445,"",467781,"","","","",493535,482199,"",442510,593487,472341,452038,422849,"","","",486435,444747
Rosetta Stone,"",512726,334870,274840,247437,"",256053,219582,259165,"",256261,"","","","",261959,237543,"",193896,"",222120,222439,277188,"","","",212285,223998
Kraken,"",719305,444293,295400,402812,"",363530,377172,308374,"",310095,"","","","",291447,362223,"",329967,"",338030,338511,283811,"","","",274341,277365
Cube,"",334397,176639,139800,140103,"",110705,113247,97095,"",153230,"","","","",96759,115967,"",129993,"",161790,102789,146778,"","","",157838,122102
Chime,"",380575,256101,"",301285,"",250701,217030,264262,"",212293,"","","","",194080,203881,"",199214,"",269620,190178,210433,"","","",235959,195064
Blue Dragon,"",249205,207015,"",162277,"",218622,179527,152279,"",151918,"","","","",185991,171614,"",171920,"",143972,154910,136462,"","","",169397,213708
Tiamat,"",224728,181663,"",215063,"",181215,200861,226246,"",158263,"","","","",174360,200808,"",204562,"",181415,232343,193822,"","","",233462,161334
Death Eye,"",185141,187248,"",0,"",154094,135279,201702,"",164183,"","","","",157700,162040,"",129309,"",169416,150832,143750,"","","",119710,132065
Lich 2,"",237184,235664,"",364141,"",224182,197550,"","",152773,"","","","","",208728,"",159454,"",209303,150496,0,"","","",169486,136340
Marilith 2,"",122701,64220,"",66191,"",50896,77111,"","",42649,"","","","","",71767,"",56080,"",56224,105167,251244,"","","",61623,58747
Kraken 2,"",149938,106759,"",107239,"",105958,81874,"","",75344,"","","","","",64447,"",115448,"",140751,64150,100270,"","","",99519,69980
Tiamat 2,"",87565,63103,"",73504,"",50408,59573,"","",103335,"","","","","",44040,"",41336,"",44440,55792,72031,"","","",53272,65295
Chaos,"",290600,309590,"",243637,"",258108,"","","",265781,"","","","","",238903,"",240232,"",226439,233942,215557,"","","",662632,322525
