Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Crab People,"",634488,595754,560904,557970,557413
Sea Fox,"",618716,576208,"",551864,543144
Insecticide,"",772642,754612,"",732569,737323
IC,"",609818,641977,"",608345,625922
DN Area,"",642023,565292,"",626076,612851
To the Gondola,"",385701,331971,"",327043,325236
Air Unit Area (End Disc 1),"",280811,301541,"",249403,250587
Gas,"",792951,766789,"",753636,707898
Gum Gun,"",717832,792125,"",703400,730844
Big Jim,"",996931,831422,"",829354,809008
Reactor,"",613849,614468,"",634592,665882
Logic Boards,"",1070506,846747,"",813123,787166
Gena,"",757622,694397,"",713954,693137
