Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Siberia,"",2120,2238,"","",226171,"","","",224661
Chicago,"",2000,1875,"","",223688,"","","",211505
Notre Dame,"",2009,2549,"","",282793,"","","",269841
Return to Planet X,"",2041,2237,"","",193871,"","","",191208
NeoTokyo,"",1844,5186,"","","","","","",345565
Wild West,"",1967,4172,"","","","","","",234369
Atom Smasher,"",2168,4548,"","","","","","",365272
Aztec Ruins,"",1957,6229,"","","","","","",244834
Robot Factory,"",2036,4500,"","","","","","",430172
Space Station,"",2092,2888,"","","","","","",349234
