Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
32 ビリヤード☆,"","","",16767,"","",16021
13 ル　ド　ー,511397,"","",364155,"","",232376
14 バックギャモン☆,460176,"","",82078,"","",53062
15 リバーシ☆,60525,"","",44037,"","",44007
16 チェス☆,21159,"","",20903,"","",21449
17 将棋☆,24335,"","",23784,"","",23501
18 五五将棋☆,23824,"","",23335,"","",23175
22 ブラックジャック,"","","",175761,"","",186417
26 スピード,282021,"","",125380,"","",89097
27 神経衰弱,76293,"","",72813,"","",107329
28 戦争,93853,"","",90965,"","",93452
29 たこ焼き,102116,"","",80396,"","",99582
30 ぶたのしっぽ,68166,"","",62059,"","",60421
31 ゴルフ,"","","",149358,"","",179329
33 ボウリング,214984,"","",160187,"","",177722
34 ダーツ,207528,"","",196322,"","",186417
35 キャロム,208473,"","",188776,"","",174442
36 トイテニス,41982,"","",42023,"","",41791
37 トイサッカー,137748,"","",133490,"","",138042
38 トイカーリング☆,85932,"","",82061,"","",79252
39 トイボクシング,27023,"","",28151,"","",27480
40 トイベースボール☆,286256,"","",295517,"","",275694
41 エアホッケー,65028,"","",41375,"","",41790
42 スロットカー☆,65685,"","",60047,"","",56268
43 フィッシング,31207,"","",,"","",20346
44 VSタンク,79189,"","",99923,"","",79164
45 協力タンク,28047,"","",49529,"","",25943
46 的当て,138716,"","",136536,"","",133955
47 6ボールパズル,46460,"","",45095,"","",44814
01 マンカラ☆,64250,"","",63383,"","",70223
02 ドットアンドボックス,120792,"","",129363,"","",124300
03 ヨット,189592,"","",173651,"","",173337
04 コネクトフォー,30215,"","",28453,"","",29670
05 ヒットアンドブロー,110444,"","",89860,"","",106172
06 ナインメンズモリス☆,21097,"","",20959,"","",19712
07 ヘックス☆,18942,"","",19473,"","",18431
08 チェッカー☆,138090,"","",108880,"","",104037
09 ウサギと猟犬,25144,"","",26330,"","",24518
10 五目ならべ☆,32982,"","",28151,"","",26744
12 チャイニーズチェッカー☆,161370,"","",289102,"","",137426
