Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Highway,"","","","",121902,"","",112311
Fairground,"","","","",183817,"","",164539
Coaster,"","","","",1154027,"","",199359
Barns,"","","","",156491,"","",197438
Concert,"","","","",348041,"","",281039
Waterfront,"","","","",81701,"","",163713
Park,"","","","",153153,"","",168047
Cemetery,"","","","",220328,"","",196176
Quarter,"","","","",359586,"","",465356
Bridge,"","","","",170718,"","",179279
