Segment name,Attempt #1's Duration (ms)
1. Grand Star Rescue,710167
Good Egg 1,372001
Good Egg 2,354169
Honeyhive 1,261671
5. Honeyhive 2,203805
Honeyhive 3,223457
Loopdeeloop 1,195693
Flipswitch 1,118350
Megaleg's Moon,214557
10. Space Junk 1,287171
Space Junk 2,237795
Rolling Green 1 (Fountain),148191
Battlerock 1,212908
Battlerock 2,265368
15. Battlerock 2 - Hungry Luma 30 SB,440277
Battlerock 3,260827
B's Star Reactor - The Fiery Stronghold,296219
Beach Bowl 1,313339
Beach Bowl 2,145241
20. Beach Bowl 3 - Chest,347447
Ghostly 1 (Luigi after),274820
Sweet Sweet 1 400 SB,214916
23. Good Egg 1 - Luigi,288868
Honeyhive 4 (Comet),94378
25. Beach Bowl 3,276072
Ghostly 2 - Secret,157578
Beach Bowl (Comet),170696
Sinking the Airships,316379
Letter now - Battlerock (Comet),163494
30. Hurry-Scurry (Fountain),103446
Battlerock 1 - Luigi,391178
Ghostly 2 - Sprint,230302
Bubble Breeze (Kitchen),299476
Buoy Base 1,374104
35. Buoy Base 2,132933
Freezeflame 1 - Secret,326754
Freezeflame 1,289492
Freezeflame 2,329658
Freezeflame (Comet),161214
40. Freezeflame 3,267772
Gusty Garden 1,237724
Gusty Garden 2,342354
Gusty Garden 3 - Golden Chomp,181261
Gusty Garden 3,334979
45. Gusty Garden (Comet),127911
Honeyclimb (Bedroom),310330
Darkness on the Horizon,452769
Letter now - Toy Time 1,536288
Toy Time 2 - Flipswitch,369246
50. Toy Time 2,198874
Toy Time (Comet),440279
Gold Leaf 1,415985
Gold Leaf 2,281820
Gold Leaf 3,85703
55. Gold Leaf (Comet),107710
Gold Leaf 2 - Bell,439232
Sea Slide 1,178710
Sea Slide 2,186892
Sea Slide (Comet),259716
60. Honeyhive 5 - Luigi,127942
The Fate of the Universe,636670
