Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Early Supers,"",357863,341390,0,344391
Charge,"",253676,270356,584031,254274
Varia,"",210917,196602,246298,194442
Speed,"",237271,216658,222675,217966
Leave Phantoon,"",541019,554835,573198,544887
Gravity,"",199611,"",207473,189869
Space Jump,"",159365,"",124624,127467
Leave Draygon,"",235867,"",316637,236748
Ridley Dead,"","","","",618662
G4,"","","","",278966
Done,"","","","",606782
