Attempt #,Realtime (ms),Gametime (ms)
117,872707,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,902745,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,919928,
90,,
89,920752,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,897025,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,974497,
67,,
66,,
65,1025358,
64,,
63,2979599,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,3758982,
24,,
23,,
22,,
21,,
20,,
19,510607,
18,,
17,,
16,545031,
15,567376,
14,536935,
13,,
12,593074,
11,579533,
10,,
9,565647,
8,576245,
7,,
6,568415,
5,598152,
4,,
3,536903,
2,572290,
1,,
