Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms)
1-1 Not that way cowboy!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205224,"","",202882,"","",205391,"",204668,203689,209279,"","","","","","","","",206578,"","",207308,208512,"",206211,207639,204404,208066,207803,"",204590,"",204829,"","",204156,202403,"",204577,"",209326,"","",203886,"","",205499,"","",205167,202545,"","",204807,204511,"",204324,205680,"","","","","",202099,217166,"",215231,205885,"",202639,203792,"","","",213905,"",204419
1-2 Me llamo Luis Sera.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137767,"","",138744,"","","","","",138405,"","",139143,140129,"","","",138082,144668,136628,"","",136422,138213,"","","",140393,136920,"",138029,137737,140247,144270,138706,"",145641,143916,"","","",142303,"",143622,"",144539,136642,141472,"",138076,"",139158,140947,"",143527,"",138265,"",139762,138239,135723,"","",135584,133062,137996,133419,"","","",136690,147159,134983,137827,"",143953,135994,"",138232,133656,145401,"",136263,135061,0,"","","","","","",133941,"","","","",134921,"",139646,"","","","","","","","",142474,"","",140548,136466,"",138220,"",135484,139353,"","",151484,"","","","","","","",137376,"",139155,"","",138251,"","",139248,"","","",136779,"","",134659,"","",133125,"","","","","","",139603,"","",140466,138389,"",142261,132949,"","","",136215,"",135591
1-3 Del Lago德拉狗,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304573,"","",314979,"","","","","","",362076,"","","",300887,"","","",311488,307093,"","","",322877,"","","","","","","","",302235,"","",299827,341715,"","","",293759,295668,401741,"","",355706,366378,"","","","","","","",340336,363709,"",340678,"",292323,293516,"","","","","","","",308232,"",287497,"",302823,"",294572,"","","","","","","",431366,467569,"","","","","",306027,"","","","",284885,294356,"","",284476,301262,"",306929,307472,"","",300580,317423,0,"","","","","","",326402,"","","","","","","","","","","","","","","",311472,"","",290839,"","","","",307591,296761,"","",308277,"","","","","","","",305851,"",296701,"","",297256,"","",301273,"","","","","","",287835,"","",285631,"","","","","","",304037,"","",306947,"","",292169,286325,"","","","","",300461
2-1 Don't you mean lonely?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219300,"","",220085,"","","","","","",228884,"","","",216491,"","","",218736,"","","","",218917,"","","","","","","","",215920,"","",216607,216305,"","","",219475,217787,214048,"","",214314,213710,"","","","","","","",215668,223757,"",213779,"",215847,216520,"","","","","","","",217136,"",218649,"",217122,"",280031,"","","","","","","",214442,224771,"","","","","",215230,"","","","","",214012,"","",292638,220933,"",215112,214499,"","",214946,215222,460069,"","","","","","",219832,"","","","","","","","","","","","","","","",219411,"","",222741,"","","","",221727,216966,"","",216680,"","","","","","","",217477,"",219538,"","",214482,"","",214133,"","","","","","",216651,"","",217825,"","","","","","",216340,"","",215702,"","",214449,213447,"","","","","",213353
2-2 Cabin fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240382,"","","","","","","","","","","","","","","",277594,"","","","","","","","",240947,"","",243094,"","","","","","","",230736,"",254827,"","","","","",220840,"","","","","","",262495,"","",244184,"","","","","","","","","",238883,"","","",229999,"","","","","",249356
2-3 The big cheese,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328469,"","","","","","","","","","","","","","","",424853,"","","","","","","","",334228,"","",329568,"","","","","","","",328898,"",340475,"","","","","",340898,"","","","","","",350929,"","",337038,"","","","","","","","","",350680,"","","",354022,"","","","","",339054
3-1 Water hall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",728835,"","","",653243,"","","","",509281,"","","","","","","","",507312,"","",585012,644571,"","","",518542,"","","","","","","","","","","","","","","","",546960,"",526820,533484,"","","","","","","",509821,"","","",509831,"",661176,"","","","","","","",581821,"","","","","","",515543,"","","","","","","","","",526582,"","","","","","",500964,"","","","","","","",583091,"","","","","","","","","","","","","","","",553846,"","","","","","","","","","","",573626,"","","","","","","",506929,"",604752,"","","","","",569071,"","","","","","","","","",529993,"","","","","","","","","","","","","","","","","","","",502961
3-2 Novistador 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351650,"","","",332212,"","","","",387484,"","","","","","","","",345780,"","",350454,403639,"","","",348324,"","","","","","","","","","","","","","","","",339520,"",347553,336435,"","","","","","","",347694,"","","",483822,"",322744,"","","","","","","",344115,"","","","","","","","","","","","","","","","","","","","","","","",364187,"","","","","","","","","","","","","","","","","","","","","","","",533482,"","","","","","","","","","","","","","","","","","","",364506,"",347804,"","","","","",384756,"","","","","","","","","",340179,"","","","","","","","","","","","","","","","","","","",333727
3-3 Shortest chapter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75325,"","","",75623,"","","","",75503,"","","","","","","","",78698,"","",72750,74704,"","","",83204,"","","","","","","","","","","","","","","","",70024,"",66391,115717,"","","","","","","",88162,"","","",81186,"",73391,"","","","","","","",66175,"","","","","","","","","","","","","","","","","","","","","","","",87571,"","","","","","","","","","","","","","","","","","","","","","","",223752,"","","","","","","","","","","","","","","","","","","",72984,"",71081,"","","","","",79527,"","","","","","","","","",82920,"","","","","","","","","","","","","","","","","","","",69811
3-4 MLG QS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282057,"","","",223927,"","","","",223043,"","","","","","","","",283747,"","",223211,221344,"","","",218535,"","","","","","","","","","","","","","","","",223277,"",219513,221004,"","","","","","","",267966,"","","","","",225634,"","","","","","","",221333,"","","","","","","","","","","","","","","","","","","","","","","",218936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255043,"",229993,"","","","","",275373,"","","","","","","","","",220591,"","","","","","","","","","","","","","","","","","","",230496
