Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
4-1,"","","","","","","","","","","","","","","",320150,321133,319326,317386,327332,"",322585,"",320481,"","",321007,316470,314911,318145,"","","",0,316066,"",312988,"",321369,309566,"",313452,305318,"",305540,"","",305699,"",304079,"","",302063,"","",304970,303046,302432,303913,"",301229,"","","",300870,"",306521,"","",300155,"",302747,302024,303130,"",303928,299568,298815,300476,"","",301707,299450,299943,301928,"","","","","",302182,299642,"",299550,"","","","","","",298667,"","",298053,299322,292201,"","","",293908,"","",0,285418,294856,"",290633,286127,"","",286582,284477,285658,287726,"",284155,"","","",284876,285487,"","","","",283553,"","","",288379,285348,0,"",288102,283861,"","","","","","","",283698,"",285754,"",282517,282231,"",285075,282071,"",284867,"",281508,"",283170,285154,"","",281603,"",283439,283611,"","","",286992,280956,"",279991,"",283232,"","","",285379,"","",283441,"","","","","","","","",281287
4-2,"","","","","","","","","","","","","","","","",405666,"",387911,"","","","",408906,"","",409273,392145,391105,399617,"","","",706513,390354,"",396220,"",469897,379002,"",379575,383416,"","","","","","","","","",379396,"","",384910,383651,"",388428,"",382513,"","","",378753,"",378454,"","","","",377565,388060,375579,"",376667,384025,380255,375773,"","","",375863,380019,378998,"","","","","",376248,"","",383290,"","","","","","",381110,"","",376386,378278,374121,"","","",392214,"","",665020,377748,380867,"",378121,377714,"","","",378513,"","","",374104,"","","",375872,371920,"","","","","","","","","",372834,689903,"","","","","","","","","","",374026,"",373911,"","",376209,"",376796,"","",379398,"",372755,"",373756,379663,"","",375063,"",372571,375295,"","","",372129,372508,"",375184,"",376390,"","","",373820,"","",377598,"","","","","","","","",371423
4-3,"","","","","","","","","","","","","","","","",468106,"",429693,"","","","",451073,"","",456358,"",456393,457332,"","","",453123,446713,"",450612,"",471441,429147,"",444388,431312,"","","","","","","","","",431767,"","",433334,"","","","",421688,"","","",420035,"",422028,"","","","",421195,403909,416235,"",433247,401247,414314,413400,"","","",425196,411246,408721,"","","","","",411302,"","",404968,"","","","","","",397386,"","",426021,408257,413842,"","","",417114,"","","",407478,416426,"",424323,407026,"","","",409635,"","","",420237,"","","",410079,407805,"","","","","","","","","",404705,420388,"","","","","","","","","","",402790,"","","","",407036,"",419850,"","",395905,"",408363,"",400423,"","","",399736,"",402970,408811,"","","","",395021,"",404982,"",407874,"","","",401550,"","",397972,"","","","","","","","",415468
4-4,"","","","","","","","","","","","","","","","",317413,"",339519,"","","","",323038,"","",336366,"",327442,321784,"","","",342824,340057,"",333414,"",355615,305647,"",318521,305191,"","","","","","","","","",310258,"","","","","","","",309789,"","","",313277,"",315160,"","","","",304458,304052,296884,"",299631,303063,302998,303070,"","","",301446,301735,309647,"","","","","",300271,"","",303599,"","","","","","",299975,"","",298985,307559,299290,"","","",317488,"","","",298207,303931,"",312371,303265,"","","",297805,"","","",299064,"","","",303944,299767,"","","","","","","","","",309355,308807,"","","","","","","","","","",297720,"","","","",301822,"",300928,"","",302662,"",301448,"",306256,"","","",301512,"",306656,301505,"","","","",326630,"",301496,"",294757,"","","",299093,"","",304361,"","","","","","","","",311750
4-5,"","","","","","","","","","","","","","","","",558522,"",556985,"","","","",522475,"","","","",584162,542381,"","","",554742,548524,"",501080,"",622259,477745,"","",492562,"","","","","","","","","",476719,"","","","","","","",487440,"","","",505036,"",463042,"","","","",467374,468124,466620,"",462933,477757,"",470113,"","","",474845,478339,493687,"","","","","","","","",485144,"","","","","","",477338,"","",474097,"",469363,"","","","","","","",495312,486060,"","",468036,"","","",468457,"","","",474931,"","","",473765,466139,"","","","","","","","","",473397,539506,"","","","","","","","","","","","","","","",465956,"","","","",459528,"",472959,"",475836,"","","",463154,"","",456332,"","","","","","",483972,"",481194,"","","",473092,"","","","","","","","","","","",456829
4-6,"","","","","","","","","","","","","","","","",342707,"",344179,"","","","",341558,"","","","",342970,333798,"","","",331616,331095,"",342863,"",353861,327615,"","",322876,"","","","","","","","","",333986,"","","","","","","",318975,"","","",329987,"",326777,"","","","",330222,328607,329829,"",331315,323918,"",323976,"","","",338381,329271,324282,"","","","","","","","",326453,"","","","","","",328808,"","",324537,"",326219,"","","","","","","",336768,328743,"","",323681,"","","",329609,"","","",324538,"","","",325262,327489,"","","","","","","","","",316722,321967,"","","","","","","","","","","","","","","",314407,"","","","",329534,"",319820,"",326686,"","","",330431,"","",319655,"","","","","","",313549,"",331315,"","","",325707,"","","","","","","","","","","",326431
6-1,"","","","","","","","","","","","","","","","",711272,"",728063,"","","","",747258,"","","","",730968,765097,"","","",720224,720693,"",726337,"",720026,721267,"","",707111,"","","","","","","","","",722623,"","","","","","","",703704,"","","",715258,"",727657,"","","","",687233,690928,693023,"",695574,"","",676183,"","","",700461,680113,691739,"","","","","","","","",684491,"","","","","","",674282,"","",675613,"",671103,"","","","","","","",670376,659062,"","",658953,"","","",652583,"","","",650853,"","","",656597,666009,"","","","","","","","","",662038,671149,"","","","","","","","","","","","","","","",652053,"","","","",645979,"",652298,"",650732,"","","",657431,"","",653542,"","","","","","",661847,"",662227,"","","",652574,"","","","","","","","","","","",642906
6-2,"","","","","","","","","","","","","","","","",521241,"",576064,"","","","",517924,"","","","",518015,505040,"","","",519831,491631,"",500908,"",558782,524741,"","",499918,"","","","","","","","","",505941,"","","","","","","",525239,"","","",512782,"",490626,"","","","",501282,490371,484432,"",484907,"","",481580,"","","",495522,496531,497071,"","","","","","","","",496653,"","","","","","",479034,"","",500943,"",495915,"","","","","","","",474266,491412,"","",491800,"","","",474335,"","","",476704,"","","",477455,476036,"","","","","","","","","",460592,486085,"","","","","","","","","","","","","","","",481890,"","","","",465197,"",467243,"",499834,"","","",462212,"","",468850,"","","","","","",465492,"",468721,"","","",456531,"","","","","","","","","","","",450082
6-3,550560,"","","","","","","","","","","","","","","",608089,"",597446,"","","","",579391,"","","","",548478,546769,"","","",570831,581404,"",0,"",601309,521702,"","",529279,"","","","","","","","","",522345,"","","","","","","",536246,"","","",531818,"",525140,"","","","",492382,538451,494006,"",514957,"","",500696,"","","",517616,500607,500880,"","","","","","","","",502380,"","","","","","",499694,"","",531107,"",512880,"","","","","","","",488780,502786,"","",503050,"","","",503523,"","","",489746,"","","",484726,508063,"","","","","","","","","",500859,544460,"","","","","","","","","","","","","","","",492176,"","","","",521245,"",487759,"",487189,"","","",506178,"","",493594,"","","","","","",495573,"",501098,"","","",484552,"","","","","","","","","","","",487099
6-4,566826,"","","","","","","","","","","","","","","",586273,"",641011,"","","","",594796,"","","","",636257,689632,"","","",632778,577897,"",1117386,"",644566,551965,"","",554394,"","","","","","","","","",526709,"","","","","","","",524707,"","","",550444,"",541058,"","","","",532854,538247,519159,"",550159,"","",532154,"","","",541046,509482,544180,"","","","","","","","",529493,"","","","","","",539662,"","",522683,"",514073,"","","","","","","",566120,568818,"","",542286,"","","",588267,"","","",546561,"","","",532404,563496,"","","","","","","","","",531960,571426,"","","","","","","","","","","","","","","",517698,"","","","",523801,"",544922,"",550450,"","","",546266,"","",559503,"","","","","","",511158,"",514980,"","","",566071,"","","","","","","","","","","",539555
6-5,307716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291643,297299,"","","","","","","","",296664,"","","","","","",299041,"","",289803,"",287396,"","","","","","","",284554,285609,"","",286767,"","","",300843,"","","",289853,"","","",292727,285337,"","","","","","","","","",292404,288673,"","","","","","","","","","","","","","","",285205,"","","","",286567,"",290881,"",285521,"","","",285479,"","",283681,"","","","","","",303005,"",283703,"","","",285620,"","","","","","","","","","","",283183
6-6,363188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395246,"","","","","","","","","","","","","","","","",395855,"","",373758,"",368717,"","","","","","","",369211,375692,"","",357964,"","","","","","","",367238,"","","",368535,363627,"","","","","","","","","",368836,418841,"","","","","","","","","","","","","","","",357908,"","","","",365847,"",356192,"",373527,"","","",371005,"","",373787,"","","","","","",353645,"",364217,"","","",354835,"","","","","","","","","","","",380982
5-1,471322,"","","","","","","","","","","","","","","",476026,"",484655,"","","","",470851,"","","","",509247,461221,"","","",491928,494786,"",0,"",528113,463354,"","",458694,"","","","","","","","","",472567,"","","","","","","",468398,"","","",469123,"",467152,"","","","",522109,472608,482564,"",459295,"","",490909,"","","",493873,474000,"","","","","","","","","","","","","","","","",463228,"","",468030,"",463072,"","","","","","","",482123,476374,"","",470946,"","","","","","","",466951,"","","",467815,468450,"","","","","","","","","",491280,472639,"","","","","","","","","","","","","","","",465669,"","","","",762730,"",462197,"",493310,"","","",455544,"","",507301,"","","","","","",508602,"",463941,"","","",449000,"","","","","","","","","","","",466900
5-2,340091,"","","","","","","","","","","","","","","",401661,"",330143,"","","","",337441,"","","","",328785,332231,"","","",332118,330334,"",811413,"",346131,326962,"","",342284,"","","","","","","","","",324500,"","","","","","","",332578,"","","",329336,"",329278,"","","","",330643,332456,337149,"",326902,"","",333178,"","","",331827,335678,"","","","","","","","","","","","","","","","",330737,"","",326872,"",338753,"","","","","","","",327946,331113,"","",318504,"","","","","","","",314957,"","","",311797,311324,"","","","","","","","","",311995,329159,"","","","","","","","","","","","","","","",316410,"","","","",310507,"",307109,"",313809,"","","",309762,"","",307199,"","","","","","",303337,"",307875,"","","",307786,"","","","","","","","","","","",307246
5-3,"","","","","","","","","","","","","","","","",331035,"",307643,"","","","",329329,"","","","",316559,338615,"","","",293968,331992,"",360289,"",335619,297077,"","",294543,"","","","","","","","","",301104,"","","","","","","",311165,"","","",309658,"",301720,"","","","",296897,321117,309378,"",331985,"","",325166,"","","",242711,244213,"","","","","","","","","","","","","","","","",244775,"","",260594,"",242054,"","","","","","","",252831,240861,"","",237846,"","","","","","","",254865,"","","",245292,241494,"","","","","","","","","",234666,249005,"","","","","","","","","","","","","","","",239812,"","","","",238483,"",242446,"",238406,"","","",240383,"","",230347,"","","","","","",258048,"",240270,"","","",239474,"","","","","","","","","","","",242093
5-4,"","","","","","","","","","","","","","","","",501901,"",496323,"","","","",502943,"","","","",495733,503397,"","","",495904,492090,"",483951,"",503769,482682,"","",490331,"","","","","","","","","",486290,"","","","","","","",490138,"","","",478937,"",477587,"","","","",478622,478959,479527,"",477463,"","",479466,"","","",475848,473696,"","","","","","","","","","","","","","","","",479891,"","",485637,"",474569,"","","","","","","",503532,490852,"","",494710,"","","","","","","",477904,"","","",477122,483195,"","","","","","","","","",478549,476763,"","","","","","","","","","","","","","","",470937,"","","","",482826,"",471150,"",463635,"","","",469300,"","",473433,"","","","","","",477315,"",469257,"","","",483687,"","","","","","","","","","","",467687
5-5,"","","","","","","","","","","","","","","","",612790,"",433127,"","","","",463727,"","","","",430394,432587,"","","",643097,522063,"",417308,"",0,426647,"","",452011,"","","","","","","","","",422863,"","","","","","","",420113,"","","",429612,"",434630,"","","","",415276,431821,410099,"",417438,"","",409369,"","","",423257,426307,"","","","","","","","","","","","","","","","",436923,"","",459322,"",424852,"","","","","","","",427400,411826,"","",407366,"","","","","","","",425018,"","","",467442,403915,"","","","","","","","","",401494,433239,"","","","","","","","","","","","","","","",412473,"","","","",389880,"",430883,"",415381,"","","",425516,"","",393168,"","","","","","",404555,"",434517,"","","",419034,"","","","","","","","","","","",442030
5-6,487582,514701,"","","","","","","","","","","","","","",530043,"",510527,"","","","",541090,"","","","",497871,503926,"","","",495945,532793,"",514770,"",926158,485573,"","",492143,"","","","","","","","","",491342,"","","","","","","",485308,"","","",520769,"",521441,"","","","",518779,485178,488193,"",486219,"","",485851,"","","",483280,487748,"","","","","","","","","","","","","","","","",481873,"","",486839,"",502801,"","","","","","","",511112,480232,"","",502577,"","","","","","","",482925,"","","",493957,521040,"","","","","","","","","",484060,494551,"","","","","","","","","","","","","","","",481414,"","","","",449602,"",458728,"",460723,"","","",456927,"","",452775,"","","","","","",445789,"",446671,"","","",448755,"","","","","","","","","","","",439957
