Attempt #,Realtime (ms),Gametime (ms)
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,5095425,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,5348858,
126,5368062,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,6014280,5571902
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,5941075,5499477
97,,
96,6268981,5811592
95,,
94,,
93,,
92,,
91,,
90,,
89,6520917,5842034
88,,
87,,
86,6999028,6321650
85,7520694,6385460
84,6817231,5896743
83,7163259,6221619
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,7191814,6282934
70,7385510,6384425
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,6933124,6001711
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,7210330,6035083
49,,
48,7060793,6137474
47,,
46,,
45,,
44,6983956,6073884
43,,
42,,
41,7165545,6225966
40,7211846,6252968
39,7196510,6277575
38,7744705,6648163
37,7313817,6408788
36,7615319,6455498
35,,
34,7419216,6649487
33,,
32,7453810,6694433
31,,
30,7532842,6753215
29,7918163,6810652
28,,
27,,
26,,
25,,
24,8180105,7018373
23,,
22,8249460,7112221
21,8291699,7237008
20,,
19,8434835,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,9980378,
1,11023429,
