Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Spiral Mountain,180205,208159,203353,186829
-Enter MM,69472,65948,69365,70460
{Mumbo's Mountain} Exit,415024,426072,421356,404232
-Enter CC,164371,152910,151290,147725
-Dentistry,283503,277844,276762,207933
{Clankers Cavern} Exit,623428,773657,530972,568286
-Enter TTC,144130,128287,133805,132630
-Lighthouse,194331,166784,163386,162148
{Treasure Trove Cove} Exit,513660,479273,494946,567910
-Enter BGS,128530,131019,127176,123261
-Musical Number,530188,496109,485038,473610
{Bubblegoop Swamp} Exit,1017187,513893,576688,460572
-Enter GV,,201160,209862,201189
-Water Temple,881034,649322,701910,647057
{Gobi's Valley} Exit,503227,378311,381586,446914
-Enter MMM,221039,207571,209742,201488
-Musical Number (2),685674,647297,748948,635379
{Mad Monster Mansion} Exit,314079,617742,322288,333211
-Enter FP,296653,205173,194300,199770
-Walrus Time,387327,440895,386537,489341
{Freezezy Peak} Exit,643708,633628,663848,624518
-Enter RBB,184902,165740,171348,167793
-UPS Man Bad,402191,381319,392937,403417
{Rusty Bucket Bay} Exit,627047,607243,525682,551120
-Enter CCW,405462,332165,304712,377767
-Spring 1 Done,234320,311903,226101,224804
-Summertime,535576,396131,361384,361235
-Autumn,568693,596788,614224,703563
-Winter,477802,413695,394261,355512
{Click Clock Wood} Exit,"",239097,,193296
Furnace Fun Skip,429247,357002,912094,361997
-Enter Grunty,137432,136365,134701,132637
{Grunty} VICTORY,488500,267661,251321,265144
