Attempt #,Realtime (ms),Gametime (ms)
67,3642389,3628080
66,0,0
65,0,0
64,0,0
63,3762627,3744607
62,3764217,3746909
61,0,0
60,3834247,3819686
59,0,0
58,0,0
57,0,0
56,3823253,3805606
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,3832255,3824625
49,3985768,3977823
48,0,0
47,0,0
46,0,0
45,4011933,3989935
44,0,0
43,3993596,3991036
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,4112785,4105334
36,4353544,4350423
35,0,0
34,0,0
33,0,0
32,4522852,4524536
31,4801897,4807030
30,5654409,5670242
29,0,0
28,6257739,6268899
27,9004653,9004653
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,8936482,0
9,0,0
8,8984528,0
7,0,0
6,0,0
5,0,0
4,9241693,0
3,9651080,0
2,11158326,0
1,0,0
