Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Mudkip (0),"",,"","","","",,"","","","","","","","",355517,"","","","","",262612,357350,"",599769,470989,"","",,"","",402007,301814,363220,"","","","",246335
-Rival 1 (1),"",407537,"","","","",665131,"","","","","","","","",126360,"","","","","",117722,127263,"",154379,192990,"","",320656,"","",137903,129328,"","","","","",132031
-Route 102 (5),"",747833,"","","","",424237,"","","","","","","","",537977,"","","","","",547341,374710,"",369534,347055,"","",390909,"","",420255,374829,"","","","","",388294
-Petalburg Woods (8),"",511542,"","","","",383238,"","","","","","","","",394104,"","","","","",385471,381910,"",,389518,"","",408775,"","",,388654,"","","","","",374222
Roxanne (14),"",378543,"","","","",395245,"","","","","","","","",363669,"","","","","",393622,383581,"",763885,379944,"","",351238,"","",773665,371670,"","","","","",403053
-Taillow (14),"",431598,"","","","",533715,"","","","","","","","","","","","","","",349136,"","",246125,212333,"","",229472,"","",295135,595997,"","","","","",275191
-Route 116 (26),"",1033954,"","","","",594549,"","","","","","","","","","","","","","",599185,"","",583711,725582,"","",621228,"","",575828,560580,"","","","","",576973
-Route 104 (31),"","","","","","",446030,"","","","","","","","","","","","","","",412165,"","",641452,457355,"","","","","",436166,482024,"","","","","",567693
-Route 106 (33),"",237484,"","","","",226038,"","","","","","","","","","","","","","",231846,"","",232711,229991,"","","","","",227247,228033,"","","","","",228815
-Route 109 Beach (42),"",442078,"","","","",396453,"","","","","","","","","","","","","","",404902,"","",395150,410917,"","","","","","",440692,"","","","","",376045
-Slateport City (44),"",221067,"","","","",178495,"","","","","","","","","","","","","","",192620,"","",179887,180784,"","","","","","",180220,"","","","","",181183
-Route 103 Pt. 1 (52),"",430010,"","","","",384837,"","","","","","","","","","","","","","",396132,"","",381967,422117,"","","","","","",421561,"","","","","",371462
-Trick House Rd. 1 (55),"",281256,"","","","",235214,"","","","","","","","","","","","","","",236755,"","",237645,234783,"","","","","","",224795,"","","","","",247510
-Route 110 (62),"",366605,"","","","",381254,"","","","","","","","","","","","","","",366750,"","",383374,428718,"","","","","","",363829,"","","","","",377980
-Route 118 West (66),"",258447,"","","","",261238,"","","","","","","","","","","","","","",270254,"","",227263,289622,"","","","","","",258142,"","","","","",248033
Wattson (73),"",426582,"","","","",346846,"","","","","","","","","","","","","","",378398,"","",371603,370982,"","","","","","","","","","","","",392158
-Route 112 (87),"",789885,"","","","",904676,"","","","","","","","","","","","","","",692868,"","",,682172,"","","","","","","","","","","","",610932
-Route 111 (90),"",201695,"","","","",179117,"","","","","","","","","","","","","","",181302,"","",782263,165963,"","","","","","","","","","","","",181399
-Route 113 (100),"",424502,"","","","",429138,"","","","","","","","","","","","","","",476022,"","",412557,415082,"","","","","","","","","","","","",416495
-Route 114 (112),"",665521,"","","","",575361,"","","","","","","","","","","","","","",541437,"","",557521,521678,"","","","","","","","","","","","",502428
-Rusturf Tunnel (117),"",346138,"","","","",298310,"","","","","","","","","","","","","","",320445,"","",305555,301998,"","","","","","","","","","","","",361929
-Route 117 (126),"",455014,"","","","",412971,"","","","","","","","","","","","","","",486054,"","",438343,421445,"","","","","","","","","","","","",406835
Maxie 1 (130),"",247936,"","","","",259642,"","","","","","","","","","","","","","",290214,"","",263813,263394,"","","","","","","","","","","","",271566
