Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
-Bianco 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",647049,"",650870,"","","","","","","","","",652384,"",650077
-Bianco 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87948,"","","","",93640,89289,83280,"","","","","","","","",79890,"","",78882,"","","",83289,81176,"","",86470,"","","","",104473,"",78466,"",77697,"",86767,"","","",81140,"","","","","",80865,77769,97134,87087,"","",77206,76951,"",76764,80230,"","","","",79535,83725,"","",76555,80239,"",76646,75993,"",76249,"","","",87573,"",78954,83176,"","",102289,84453,81594,80852,125369,"","",78184,"",84505,77289,77176,"","","",80434,"",83752,"",80834,"","",81209,"","","","","","","",87694,84817,"",80840,"","",99137,"",85961,"",79753,79922,77769,"","","","","",78874,91073,"","","","","","","","","","","",83923,"",88376,"","","","",78100,"","","","","",82234,78929,77434,79422,"","",80811,"","","","","","","","","","","","",83234,"","",77816,"","","","",83268,77865,"","","","","","","","",77664,"",77753,"",82501,"","","","","",77837,"",77442,77708,"","","",75960,"","","","","","","","","","","","","",81755,"",76503,"","","","","","","","","","","",80947
-Bianco 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",176078,147020,147978,"","","","","","","","",173145,"","",145314,"","","",136410,139018,"","",157603,"","","","",142067,"",153638,"",139859,"",143865,"","","",152953,"","","","","",139948,,"",152862,"","",164741,142454,"",151832,148118,"","","","","",161207,"","",156522,144894,"",164442,143466,"",140341,"","","",143588,"","",,"","",136228,"",134901,"",,"","",146864,"",141333,"",,"","","",160977,"",147602,"",146035,"","",158642,"","","","","","","","",143706,"",147939,"","",151259,"",154363,"",171003,,153075,"","","","","",168427,142843,"","","","","","","","","","","",142091,"","","","","","",135555,"","","","","",,142586,147465,"","","",161359,"","","","","","","","","","","","",142778,"","",162600,"","","","",147959,148346,"","","","","","","","","","","","","","","","","","","","",147276,168079,"","","",154860,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148645
{Bianco Hills I} Bianco 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362721,"","","","",208628,"",202300,"","","","","","","","","","","",209458,"","","",198771,223707,"","",221060,"","","","",199107,"",194421,"",196131,"",190948,"","","",211613,"","","","","",188775,360534,"",188483,"","",185759,196982,"",210169,194187,"","","","","",199823,"","",208264,205446,"",215844,207238,"",190802,"","","",191486,"","",343511,"","",184345,"",185407,"",398044,"","",210172,"",202073,"",344334,"","","","","","","",190072,"","",186099,"","","","","","","","",193617,"",196689,"","",214785,"",197882,"",206683,357330,193203,"","","","","",191876,199875,"","","","","","","","","","","","","","","","","","",220436,"","","","","",369273,206649,196718,"","","",198042,"","","","","","","","","","","","",212187,"","",195845,"","","","",193202,190437,"","","","","","","","","","","","","","","","","","","","",182663,214917,"","","",186229,"","","","","","","","","","","","","","","","","","","","","","","","","","","",183028
-Gelato 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144265,"","","","","","",149514,"","","","","","","","","","","",148107,"","","",201762,"","","",150200,"","","","",134955,"",153091,"",135596,"",132091,"","","",152411,"","","","","",133221,133898,"",129728,"","",166466,"","",135650,135207,"","","","","",174694,"","",153563,135764,"",141031,139632,"",164888,"","","",164179,"","",130568,"","",159647,"",134339,"",173850,"","",195311,"",153387,"",137898,"","","","","","","",137187,"","",139761,"","","","","","","","",149642,"",174890,"","","","",157714,"",147138,166469,143329,"","","","","",140963,139067,"","","","","","","","","","","","","","","","","","",134723,"","","","","","",162385,167874,"","","","","","","","","","","","","","","","",156990,"","",136228,"","","","",136042,154976,"","","","","","","","","","","","","","","","","","","","",145102,277250,"","","",129828,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154949
{Gelato Beach} Gelato 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53898,"","","","","","","","","","","",88289,"","","","","","","",83252,"","","","",65182,"",53157,"",53852,"",53242,"","","",53099,"","","","","",56486,53389,"",53850,"","","","","",52792,83674,"","","","","",85134,"","",56728,79248,"",51742,52049,"",51425,"","","",52033,"","",52801,"","",53756,"",51188,"",51744,"","","","",57673,"",56329,"","","","","","","",55681,"","",53856,"","","","","","","","",53809,"",53129,"","","","",53617,"","",54321,53907,"","","","","",55944,53881,"","","","","","","","","","","","","","","","","","",54437,"","","","","","",53529,53305,"","","","","","","","","","","","","","","","",53433,"","",54748,"","","","",54004,51552,"","","","","","","","","","","","","","","","","","","","",52707,51381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52392
-Pianta 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129545,"","","","","","","","","","","",115144,"","","","","","","","","","","","",120733,"",138639,"",109839,"",115418,"","","",116840,"","","","","",175115,119600,"",97955,"","","","","","","","","","","","",117015,"","",120001,147638,"",109098,114610,"",124003,"","","",116850,"","",101818,"","",137371,"",110862,"",121610,"","","","",255244,"",112801,"","","","","","","",132225,"","","","","","","","","","","",127857,"",140385,"","","","",148131,"","",107269,118759,"","","","","",107593,117762,"","","","","","","","","","","","","","","","","","",99658,"","","","","","",98672,144520,"","","","","","","","","","","","","","","","",120589,"","",110779,"","","","",104348,106450,"","","","","","","","","","","","","","","","","","","","",111874,247590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118759
-Pianta 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89097,"","","","","","","","","","","",91523,"","","","","","","","","","","","",87274,"",88612,"",87889,"",88681,"","","",87094,"","","","","",89191,89402,"","","","","","","","","","","","","","",87940,"","",87650,87910,"",87735,88633,"",87113,"","","",86417,"","",87369,"","",87105,"",88920,"",88473,"","","","",87898,"",87545,"","","","","","","",94657,"","","","","","","","","","","",86801,"",89946,"","","","",88353,"","",88655,88753,"","","","","",88521,88289,"","","","","","","","","","","","","","","","","","",87792,"","","","","","",87792,86959,"","","","","","","","","","","","","","","","",86754,"","",87673,"","","","",88692,86844,"","","","","","","","","","","","","","","","","","","","",87888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87144
-Pianta 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122410,"","","","","","","","","","","",66063,"","","","","","","","","","","","",85473,"",74777,"",76580,"",66081,"","","",69423,"","","","","",64492,66224,"","","","","","","","","","","","","","",169761,"","",66504,84295,"","",81507,"",113240,"","","",68146,"","",68745,"","","","",161189,"",130576,"","","","",68073,"",121906,"","","","","","","",112585,"","","","","","","","","","","",67926,"",75064,"","","","",66185,"","",66312,122594,"","","","","",138067,70009,"","","","","","","","","","","","","","","","","","",66824,"","","","","","",74176,65911,"","","","","","","","","","","","","","","","",66623,"","",69496,"","","","",65376,69599,"","","","","","","","","","","","","","","","","","","","",82057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68264
-Pianta 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132771,"","","","","","","","","","","",113640,"","","","","","","","","","","","",102674,"",102435,"",89096,"",118370,"","","",95919,"","","","","",102858,87922,"","","","","","","","","","","","","","","","","",112151,88106,"","",117280,"",86475,"","","",88683,"","",96170,"","","","",92631,"",129514,"","","","",105053,"",91578,"","","","","","","",93481,"","","","","","","","","","","",91420,"",89970,"","","","",97553,"","",101169,100418,"","","","","",97190,94697,"","","","","","","","","","","","","","","","","","",95688,"","","","","","",91393,87865,"","","","","","","","","","","","","","","","",98306,"","",93533,"","","","",89050,100377,"","","","","","","","","","","","","","","","","","","","",107853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100816
