Attempt #,Realtime (ms),Gametime (ms)
38,0,0
37,3530494,0
36,3541673,0
35,3887501,0
34,0,0
33,0,0
32,3937701,0
31,0,0
30,0,0
29,0,0
28,0,0
27,4192269,0
26,0,0
25,0,0
24,3981036,0
23,0,0
22,0,0
21,0,0
20,4131740,0
19,0,0
18,0,0
17,0,0
16,4129453,0
15,4212837,0
14,4200636,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,4506630,0
6,4413089,0
5,4654132,0
4,0,0
3,0,0
2,5073732,0
1,0,0
113,2971914,0
112,2988299,0
111,0,0
110,0,0
109,0,0
108,2978783,0
107,0,0
106,2924417,0
105,0,0
104,0,0
103,3037536,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,2934145,0
94,0,0
93,0,0
92,0,0
91,3025410,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,3124577,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,3140509,0
75,0,0
74,0,0
73,0,0
72,0,0
71,3090202,0
70,0,0
69,0,0
68,3092378,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,3151746,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,3334143,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
