Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Apocalypseburg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375720,"","",375720,375720,375720,375720,375720,375720,375720,375720,"",375720,"",375720,375720,"",375720,"","",375720,"","",375720,375720,"","",375720,375720,375720,375720,375720,"","",375720,375720,"","","","","",375720,375720,"",375720,375720,"",375720,375471,375472,375215,377827,380655
Tutorial Split,"",171953,"",153228,144384,157406,140201,"",158428,"","","","",150449,161390,139501,145536,"","",138650,"",138650,"",138650,"",152179,138650,138650,"","",138650,144491,"","",141536,159839,138656,"","",159988,136258,"","",160512,"",132664,"","",128576,"","","",122753,"","","","","","",132656,"","","",147920,125283,"",125664,118095,"",123422,122100,"","","",125522,142898,"",123200,"","",115491,"","","",111216,"","",112893,116912,129634,115247,119217,"","",119024,120532,"","","","","",115872,122751,"",111088,114368,"",114948,124162,110991,"",115322,118015
Asteroid Field,"",1161647,"",995761,938192,815396,896961,"","","","","","",793262,819627,815296,"","","",758284,"",834287,"",794656,"","",737199,759374,"","","",740624,"","",736961,431856,496391,"","",559116,"","","","","",367152,"","","","","","",373110,"","","","","","",330017,"","","","",313548,"","",309168,"",324815,322188,"","","",328130,327630,"","","","",324877,"","","",288880,"","","",298592,"",277024,"","","",267103,286460,"","","","","",266591,309200,"","",280896,"",269216,263007,252880,"",270538,252511
Why is this here?,"",65631,"",64224,60769,64754,69059,"","","","","","",60736,70774,59103,"","","",58064,"",61584,"",58343,"","",58688,61629,"","","",55360,"","",54334,43039,43312,"","","","","","","","",41856,"","","","","","",40665,"","","","","","",41296,"","","","",51856,"","",41664,"",40113,45680,"","","",43453,40687,"","","","",40418,"","","",40288,"","","",39584,"",40482,"","","",39936,"","","","","","",42081,41984,"","",41936,"",41160,40139,42496,"",40123,41824
Systarian Jungle,"",0,"",0,0,0,0,"","","","","","",0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,0,"","","",0,0,"","","","",0,"","","",0,"","","",0,"",0,"","","",0,"","","","","","","",0,"","",0,"",0,227472,216703,"",209658,220247
Sun Temple,"",0,"",0,0,0,0,"","","","","","",0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,0,"","","",0,0,"","","","",0,"","","",0,"","","",0,"",0,"","","",0,"","","","","","","",0,"","",0,"",0,193760,188671,"",184000,180408
Moon Temple,"",0,"",0,0,0,0,"","","","","","",0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675688,"","",645022,"",641758,629166,"","","",663687,647713,"","","","",649486,"","","",634640,"","","",643488,"",625758,"","","",622112,"","","","","","","",614336,"","",607248,"",610548,202872,200928,"",206561,201601
Chameleon,"",1334290,"",1208881,1170161,1239932,1183096,"","","","","","",1131343,1152959,1107472,"","","",421279,"",428528,"",426511,"","",399764,401936,"","","",402528,"","",418064,405711,"","","","","","","","","",386192,"","","","","","",386209,"","","","","","",369985,"","","","",377125,"","",367153,"",376307,369807,"","","",373450,379902,"","","","",370784,"","","",379440,"","","",372481,"",384832,"","","",363777,"","","","","","","",391521,"","",380336,"",382363,377453,380464,"",372941,379663
Harmony City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",642208,"","",465950,"",496875,487751,"","","",513467,494736,"","","","","","","","",480852,"","","","","",456224,"","","",467920,"","","","","","","",468304,"","",449376,"",451696,455560,455134,"",466228,452031
Sorting Area,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338335,"","",305919,"",302239,302111,"","","",314978,300903,"","","","","","","","",309660,"","","","","",303251,"","","",295648,"","","","","","","",300559,"","",286033,"",300793,305904,334096,"",279611,277311
