Attempt #,Realtime (ms),Gametime (ms)
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,6414449,5889021
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,3025740,2776610
29,,
28,,
27,,
26,3145839,2879834
25,,
24,,
23,3082254,2883557
22,,
21,3166063,2947392
20,3111946,2884951
19,,
18,,
17,,
16,,
15,,
14,,
13,3227501,2938229
12,3423206,3043884
11,,
10,3378998,3129598
9,3230807,3011873
8,,
7,,
6,3483121,3243481
5,3705224,3397620
4,,
3,,
2,,
1,,
