Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Castle Escape,"","","","","","","","","",376343,373807,"",379380,377793,446733,377719,366818,"","",465393
Eastern Palace,"","","","","","","","","",510080,510080,"",510080,428543,335131,332217,327199,"","",345473
Desert Palace,"","","","","","","","","",565960,565960,"",565964,"",441347,432431,437946,"","",446234
Tower of Hera,"","","","","","","","","",738304,564490,"",564491,"",541774,532251,421756,"","",396794
Agahnim's Tower,"","","","","","","","","",550900,550900,"",550909,"",528148,483399,"","","",502128
Palace of Darkness,"","","","","","","","","",728901,"","",624286,"",733374,484707,"","","",654431
Thieves' Town,"","","","","","","","","","","","","","","",559279,"","","",634699
Skull Woods,"","","","","","","","","",998290,"","",591641,"",1505787,439632,"","","",431528
Ice Palace,"","","","","","","","","","","","",879625,"","",0,"","","",0
Swamp Palace,"","","","","","","","","","","","","","","",0,"","","",0
Misery Mire,"","","","","","","","","","","","","","","",1897308,"","","",2260623
Turtle Rock,"","","","","","","","","","","","","","","",735782,"","","",622798
Ganon's Tower,"","","","","","","","","","","","","","","",564515,"","","",528863
Triforce,"","","","","","","","","","","","",1278481,"","",165107,"","","",189407
