Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Rogue,"",22649,21201,23322,26594,28176,19515,22299,24372,28241,25974,20815,17281,23452,21467,21059,21597,18751,20581,15799,19283,23074,20775,"",21348,30275,22520,"",27150,"",21944,"",22562,"",17403,18148,25376,17618,21261,20008,21987,19819,16804,17460,16291,17766,"",17772,"",16845,17036,20131,"",19179,17372,17382,14643,16721,18282,16706,"",19408,"",14116,"",17137,16936,17628,14847,12987,21321,16981,20603,16826,15540,16011
Jin,"",32509,23116,27724,27473,30791,27333,21622,21452,31288,23854,20709,25904,28975,26475,27097,25747,28331,21060,30218,30922,23768,23103,"",21432,26354,25606,"",19671,"",27548,"","","",22245,18343,25278,25901,26787,22186,25666,31144,22334,19687,22302,23138,"",18245,"",24843,24699,28143,"",18683,22306,25603,21196,19441,33236,23275,"",16392,"",22558,"",25254,26028,22949,18546,18913,19190,15367,"",24591,23110,16139
Guardian,"",33530,42879,31500,39752,52372,37090,33620,35252,40735,36049,39022,31712,36322,35250,32878,23893,31326,34976,32625,65688,38484,34718,"",32217,39498,67462,"",29814,"",58761,"","","",31852,32927,58962,37122,30693,59104,"",30373,24856,25205,39270,29294,"",32052,"",30169,33754,25760,"",19714,27051,30335,19830,36827,30457,25011,"",22147,"",22345,"","","",31311,19604,15375,23768,24112,"","",23539,21719
Ninja,"",69596,40572,74676,28403,28314,27457,31086,48315,46514,45637,44180,50644,44769,43654,60339,33753,34139,30162,45590,66172,36715,24608,"",67679,60549,24998,"",40122,"",29425,"","","",42622,61456,31004,51238,30135,24947,"",26603,23145,21866,35814,23996,"",49696,"",21413,25937,22641,"",27203,27221,23115,24994,28377,36165,35879,"",26752,"",27314,"","","",28651,21685,25628,22763,22566,"","",23260,20531
Acolyte,"",35561,39920,34952,34236,33436,42576,31406,36447,56218,35304,35270,25255,36700,21326,25421,22964,26959,33283,24439,32841,26470,27625,"",31225,24150,33345,"",27259,"",34488,"","","",23889,24432,32796,33871,30451,27913,"",26617,22836,21660,23116,23913,"",28249,"",27314,23897,21688,"",23826,24558,23229,27283,22481,27532,24048,"",22860,"",26299,"","","",29527,47483,23198,22630,20102,"","",22429,22313
Berserker,"",97027,89406,38667,46826,34109,58527,50543,72549,42171,47320,44073,62448,38920,35531,25249,34046,33167,56705,46232,37718,105827,31403,"",95771,85236,40735,"",32786,"",92764,"","","",102883,27758,63400,191032,32487,47571,"",36640,36201,26080,32326,26825,"",22889,"",28063,24633,34943,"",25313,28658,36499,23703,37133,59285,28270,"",29658,"",48018,"","","",22312,30421,30461,32719,39051,"","",53110,24355
Vagrant,"",176577,58547,113622,81453,108426,64282,85876,85191,113346,106419,52719,56263,116527,29998,185544,46258,47119,166695,92282,57530,116904,46327,"",56160,48426,40422,"",109337,"",86066,"","","",117059,166633,88382,28120,45432,46636,"",91984,42494,49622,51052,"","",83507,"",52743,50815,51158,"",54064,49386,25048,50858,39493,59281,49359,"",36870,"",44675,"","","",57189,47161,54631,186949,62987,"","",43147,60792
Bandit,"",53340,30485,33720,35457,27509,23689,27935,25287,36526,34503,34576,29485,46519,28865,27001,52723,28629,22756,30594,35081,32706,31159,"",22901,47085,22964,"",23984,"",27147,"","","",33259,30704,22168,26983,25039,37703,"",29922,13528,18272,18210,"","",29202,"",32484,18755,22692,"",22878,20013,16859,19863,21347,21468,19371,"",20895,"",27701,"","","",34714,15884,23654,32940,26855,"","",23776,31022
Twins,"",94468,284962,153949,155906,76295,131652,122594,138732,71563,58845,116012,60207,123511,102557,65339,74295,54856,97920,57741,60994,66274,75967,"",249495,103524,162989,"",178942,"",94283,"","","",185206,70724,133988,137985,174399,80274,"",50416,69796,59376,251440,"","",66580,"",64617,74940,140128,"",130186,74169,68045,71791,121835,134301,54760,"",122005,"",59137,"","","",79628,48884,56015,55450,83383,"","",80265,97638
Mother,"",91487,38187,30219,33115,29281,34591,26528,32707,53482,26669,24265,25791,25950,28999,31987,28019,26844,34297,136189,37922,41204,47467,"",46500,50072,41961,"",31516,"",21631,"","","",26627,25399,28045,29643,26200,29332,"",62570,47042,24562,44547,"","",43570,"",23274,25697,27950,"",25241,56047,31361,24966,26786,57888,58044,"",32253,"",26318,"","","",48189,26700,33939,22881,29721,"","",28295,31122
