Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1-1 Negotiations,222750,220808,"","","",211012,"","","",194631
1-2 Invasion of Naboo,267975,250227,"","","",252375,"","","",253608
1-3 Escape From Naboo,210937,238042,"","","",200175,"","","",220456
1-4 Mos Espa Podrace,286286,285692,"","","",284953,"","","",299321
1-5 Retake Theed Palace,585728,585223,"","","",502351,"","","",522131
1-6 Darth Maul,398269,401627,"","","",366741,"","","",398886
2-1 Bounty Hunter Pursuit,424115,414979,"","","",371019,"","","",379892
2-2 Discovery On Kamino,432102,433258,"","","",435714,"","","",416710
2-3 Droid Factory,432816,380924,"","","",399372,"","","",370780
2-4 Jedi Battle,357380,349927,"","","",307441,"","","",338457
2-5 Gunship Cavalry,384975,345162,"","","","","","","",293456
2-6 Count Dooku,229892,235656,"","","","","","","",217978
3-1 Battle Over Coruscant,346896,344393,"","","","","","","",319451
3-2 Chancellor in Peril,472755,452634,"","","","","","","",406114
3-3 General Grievous,179536,210250,"","","","","","","",160671
3-4 Defense of Kashyyk,443363,483210,"","","","","","","",381353
3-5 Ruin of Jedi,326910,329376,"","","","","","","",251773
3-6 Darth Vader,240434,267130,"","","","","","","",185167
