Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Polouge - The Edge,"",344731,335736,333694
Chap 1 - Flight,"",631023,624928,667599
Chap 2 - Jacknife,"","",843467,853130
Chap 3 - Heat,"","",756259,687221
Chap 4 - Ropeburn,"","",709029,726799
Chap 5 - New Eden,"","",793976,787476
Chap 6 - Pirandello Kruger,"","",679174,658112
Chap 7 - The Boat,"","",577423,512537
Chap 8 - Kate,"","",616812,720893
Chap 9 - The Shard,"","",809855,799949
