Segment name,Attempt #1's Duration (ms)
Las Vegas,90486
Los Angeles,155440
Nova York,149659
San Fanscisco,222057
Rio de Janeiro,288511
Machu Pichu,146148
Chichén Itzá,220017
Amazônia,173338
Tokyo,306479
Hiroshima,232065
Yokohama,139978
Kyoto,296767
Munique,324358
Colônia,160201
Floresta Negra,256450
Frankfurt,327545
Estocolmo,142680
Copenhague,155883
Helsinque,134980
Oslo,152939
Paris,159027
Nice,273440
Bordeaux,396508
Monaco,182394
Pisa,159315
Roma,285983
Slicília,154555
Florença,159307
Londres,360581
Sheffield,151147
Lago Ness,153515
Stonehenge,181291
