Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
RPD,128247,"","",123346,117430,117148,"",112795,"","","","",114221,115473,113572,"","","","",112813,112255,111972,120895,115050,109571,113005,117569,"","","","","",112043,113531,"","","","",110142,"",110491,111082,109544,"",116685,111882,109509,109704,113832,"","","",118840,113588,113393,"",109657,"","","",110558,"","","",114461,110512,"","","","","",109729,"","","",109011,115138,"",111464,"","","","","","","","","",109371,"","","","","","","",109695,"","","","","","",114321,"",107039,110042,107962,107459,111793,"","",114410
Elliot + Spade Key,286282,"","",360257,340192,274562,"",222750,"","","","",197316,203528,245435,"","","","",155249,"",184667,176849,173463,172304,174397,171470,"","","","","",172980,176471,"","","","",170292,"",171206,167535,167339,"",175513,170969,"",167708,170487,"","","",182980,174087,166673,"",166295,"","","",157630,"","","",156781,155668,"","","","","",152715,"","","",153658,154773,"","","","","","","","","","","",150752,"","","","","","","",148792,"","","","","","",151184,"","","",150795,149940,153221,"","",147182
<9>15<7 Cutters,180832,"","",183372,178718,155027,"",156962,"","","","",180900,141451,114541,"","","","",207799,"",130536,"",120040,121883,115714,122247,"","","","","",114060,118458,"","","","",111459,"",107280,104334,108335,"",101959,99312,"",108686,97545,"","","",97545,103495,110824,"",106755,"","","",99477,"","","",100761,100783,"","","","","",99279,"","","",109771,100088,"","","","","","","","","","","",135645,"","","","","","","",111614,"","","","","","",99009,"","","","","",102234,"","",101357
Valve + Hall Fuse,45467,"","",75499,53054,47157,"",45087,"","","","",41206,40654,41934,"","","","",41802,"",44370,"",43798,40821,41060,43600,"","","","","",39374,40328,"","","","",41468,"",38583,36799,35974,"",34548,35070,"",38379,36494,"","","",35782,35786,36227,"",39354,"","","",38537,"","","",35955,36385,"","","","","",36466,"","","",36303,35713,"","","","","","","","","","","",40312,"","","","","","","",35931,"","","","","","",36474,"","","","","",35435,"","",36795
Detonator,99210,"","",71976,86631,71524,"","","","","","",67590,73251,71187,"","","","",66238,"",73411,"",71146,67790,70743,74434,"","","","","",74247,69119,"","","","",68318,"",61976,"",57770,"",59136,59186,"",60663,61806,"","","",61607,57674,"","",58650,"","","",56895,"","","",55610,56322,"","","","","",58780,"","","",54890,57346,"","","","","","","","","","","",54270,"","","","","","","",57022,"","","","","","",63035,"","","","","",54519,"","",60128
CAP - Battery,"","","",155968,140068,"","","","","","","",112895,103422,104794,"","","","",118564,"",116497,"",105716,109548,102179,101426,"","","","","",96344,100036,"","","","",96568,"",53205,"",47142,"",48562,46677,"",50254,48236,"","","",49099,45940,"","",48432,"","","",51884,"","","",52375,52363,"","","","","",50241,"","","",51086,51633,"","","","","","","","","","","",50839,"","","","","","","",49529,"","","","","","",48470,"","","","","",51054,"","",49036
Fish Lobster Water - Unicorn,"","","",93652,86821,"","","","","","","",72061,69127,67483,"","","","",70713,"",64703,"",63469,63620,66358,31806,"","","","","","",34281,"","","","",33146,"",41372,"",46343,"",46769,44654,"",42919,44687,"","","",43782,43365,"","",44361,"","","",25376,"","","",24129,24707,"","","","","",25279,"","","",24812,24574,"","","","","","","","","","","",24825,"","","","","","","",24018,"","","","","","",23270,"","","","","",24666,"","",23493
Lady Arrow Snake - Maiden,"","","",135460,125042,"","","","","","","",104319,110616,96914,"","","","",105812,"",103619,"",95085,100217,93875,95125,"","","","","",109289,94245,"","","","",91364,"",65724,"",67191,"",84601,51804,"",65272,84204,"","","",70099,64357,"","",71039,"","","",44832,"","","",43517,44488,"","","","","",44400,"","","",44526,44154,"","","","","","","","","","","",42402,"","","","","","","",43843,"","","","","","",42973,"","","","","",45277,"","",45468
Lion Herb Bird - Lion,"","","",54076,38419,"","","","","","","",35416,35439,30986,"","","","",30796,"",31109,"",30612,27153,30267,53870,"","","","","","",51359,"","","","",60419,"",42416,"",45893,"",44801,49454,"",48786,56006,"","","","",46954,"","",46620,"","","",47456,"","","",51127,"","","","","","",41041,"","","",39996,54553,"","","","","","","","","","","",39447,"","","","","","","",40222,"","","","","","",38978,"","","","","",39988,"","",42518
Birkin 1,"","","",385819,392377,"","","","","","","",266812,221116,205944,"","","","",207865,"",256930,"",210529,191803,200809,192471,"","","","","","",199709,"","","","",215535,"",247417,"",209013,"",186767,196836,"",186059,192810,"","","","",189226,"","",196507,"","","",173082,"","","",174010,"","","","","","",173863,"","","",167607,167028,"","","","","","","","","","","",170392,"","","","","","","",175128,"","","","","","",176245,"","","","","","","","",171805
