Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Edea,158406,"","","","","","",178377,"",155652,"","",160645,"","","","",171965,"",176490,"",159030,"",162928,"",177011,"","",159207,"",182981,"","","",178941,"",172429,"","","","","","",150658,"",166094,164875,"",193132,"","",171557,154684,"",169111,"","","",172692,156041,176878,180917,172614,167371
Lubella 1,110075,"","","","","","",117547,"","","","",124757,"","","","","","","","",122474,"","","",113710,"","","","",120089,"","","","","",128683,"","","","","","","","",112097,114234,"","","","",109463,109523,"",127388,"","","",136288,120418,"",132555,109460,110991
Frida,235815,"","","","","","",240634,"","","","",220831,"","","","","","","","",225179,"","","",222348,"","","","",224759,"","","","","",230551,"","","","","","","","",220752,218766,"","","","",228506,230982,"",221615,"","","","",231577,"",216526,269017,228252
Lubella 2,143728,"","","","","","","","","","","",121810,"","","","","","","","",128750,"","","",141089,"","","","",127759,"","","","","",132643,"","","","","","","","",130495,153703,"","","","",138563,132219,"",128662,"","","","",131270,"",126439,124628,140357
Knight,140704,"","","","","","","","","","","",142968,"","","","","","","","",144901,"","","",142091,"","","","",150424,"","","","","",134903,"","","","","","","","",140016,136434,"","","","",142262,134775,"",137585,"","","","",138403,"",137930,137633,138038
Warp Crest,69662,"","","","","","","","","","","",69678,"","","","","","","","",76554,"","","",72507,"","","","",69520,"","","","","",70392,"","","","","","","","",71955,70325,"","","","",71953,70137,"",68758,"","","","",71719,"",70861,69311,70051
Arsonist,104384,"","","","","","","","","","","",110935,"","","","","","","","","","","","",97914,"","","","",103544,"","","","","",97906,"","","","","","","","",101719,101175,"","","","",93351,97089,"",97019,"","","","",90637,"",96015,93592,97925
Cat lady,69287,"","","","","","","","","","","",65931,"","","","","","","","","","","","",71621,"","","","",68902,"","","","","",64955,"","","","","","","","",66869,72934,"","","","",64446,65998,"",70697,"","","","",62797,"","",93119,73228
Fennel,67976,"","","","","","","","","","","",73486,"","","","","","","","","","","","",82479,"","","","",62817,"","","","","",65105,"","","","","","","","",75124,61566,"","","","",72130,66316,"",61233,"","","","",65208,"","",58828,59570
Magnolia,177234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164673,"","","","","","","","",181833,"","","","","","",175763,"",173361,"","","","","","","",159555,161692
Leaf Upgrade,86363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90462,"","","","","","","","",94554,"","","","","","",87319,"",84210,"","","","","","","",89335,83834
Angel,102864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98517,"","","","","","","","","","","","","","","",94977,"",98937,"","","","","","","",107922,101212
Queen,171712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121706,"","","","","","","","","","","","","","","",165171,"","","","","","","","","",137536,115353
